Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel de Narváez Música y Estrategia,Navidad Popular,1,1,6,,,,
2,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,2,5,,,,
3,-,Michael Jackson,Wanna Be Startin' Somethin' 2008 (Thriller 25th Anniversary Remix) [feat. Akon],-,3,1,,,,
4,up,John Jairo Perez,El Chupiplun,12,2,2,,,,
5,down,KAROL G & Ovy On the Drums,CAIRO,4,1,3,,,,
6,up,Lizzo,About Damn Time,92,1,24,,,,
7,-,Edgar Gonzalon,Apretaito,-,6,82,,,,
8,up,Lisandro Meza,Adiccion,8,1,3,,,,
9,down,Los Bukis,Navidad Sin Ti,5,2,18,,,,
10,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,140,,,,
11,up,Nicky Youre & Dazy,Sunroof,66,1,10,,,,
12,up,Valentina Rico,No Voy a Ser Yo,18,7,4,,,,
13,-,John Lennon,(Just Like) Starting Over,-,13,1,,,,
14,-,Aerosmith,I Don't Want to Miss a Thing,-,3,20,,,,
15,down,C-Murder,Phone Call,6,1,72,,,,
16,up,Cher,Believe,76,1,50,,,,
17,down,Terry Devine-King,Return to Source,11,11,2,,,,
18,up,Gloria Estefan,Farolito (Little Star),70,1,20,,,,
19,-,Los Hermanos Zuleta,Que Te Vaya Bien,-,19,1,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),43,6,17,,,,
21,up,Lisandro Meza,Una Vez Mas,62,1,3,,,,
22,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,11,,,,
23,-,Adele,Rolling In the Deep (Acapella),-,8,20,,,,
24,-,Crystal Waters,100% Pure Love,-,8,5,,,,
25,-,Doja Cat,Woman,-,4,13,,,,
26,down,Justo Betancourt,Pa' Bravo Yo,9,1,64,,,,
27,up,Enya,Only Time,83,17,13,,,,
28,-,Celia Cruz,La Vida Es Un Carnaval,-,2,54,,,,
29,-,Jessie J,Price Tag (feat. B.o.B),-,17,12,,,,
30,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,31,29,3,,,,
31,down,La Misma Gente,Campanero,26,6,20,,,,
32,down,Jonas Brothers,Only Human,15,15,21,42,2019-10-06,27,2019-11-03
33,-,Los Melodicos,El Merecumbe,-,5,15,,,,
34,-,Glass Animals,Heat Waves,-,8,29,75,2021-02-28,71,2021-03-07
35,down,The Black Eyed Peas,I Gotta Feeling,7,3,37,,,,
36,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,8,,,,
37,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,22,5,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,59,,,,
39,-,Grupo Niche,Gotas de Lluvia,-,1,67,,,,
40,-,Aerosmith,Dream On,-,40,1,,,,
41,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,10,,,,
42,-,Charlie Puth,Light Switch,-,3,36,,,,
43,-,José José,Amar Sin Ser Amado,-,43,1,,,,
44,-,Paloma San Basilio,Contigo,-,44,1,,,,
45,-,Mariah Carey,Fantasy,-,11,16,,,,
46,down,Robbie Williams,Angels,17,3,23,,,,
47,-,Grupo Niche,Mi Hijo y Yo,-,1,46,,,,
48,down,Billo's Caracas Boys,Aguinaldo Con Billos,34,14,6,,,,
49,-,Backstreet Boys,Shape of My Heart,-,46,8,,,,
50,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,16,,,,
51,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],27,14,7,,,,
52,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],23,9,3,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,25,,,,
54,-,Boney M.,Rivers Of Babylon (Single Version),-,12,15,,,,
55,-,Vicentico,Algo Contigo,-,25,7,,,,
56,down,Raphy Leavitt,Siempre Alegre,46,1,136,,,,
57,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,11,,,,
58,-,Madness,Our House,-,58,1,,,,
59,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,59,1,,,,
60,-,徐曉萍,北京啊北京,-,60,1,,,,
61,-,The Osmonds,One Bad Apple,-,61,1,,,,
62,-,Lula Band,Can't Take My Eyes off You,-,62,2,,,,
63,-,Taylor Dayne,Tell It to My Heart,-,63,1,,,,
64,down,Donna Summer,Last Dance,47,11,21,,,,
65,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,13,,,,
66,up,Michael Jackson,Billie Jean,73,11,27,,,,
67,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,42,,,,
68,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,68,2,,,,
69,-,Armando Manzanero,Contigo Aprendí,-,69,2,,,,
70,-,Cassie,Change My Image,-,70,1,,,,
71,-,Caballito y su Conjunto,La Muy Indigna,-,21,6,,,,
72,up,Pastor Lopez,Fue por una Cerveza,75,11,3,,,,
73,-,Michael Jackson,Black or White,-,25,2,,,,
74,-,Maelo Ruiz,Vicio,-,31,19,,,,
75,-,BLACKPINK,Pink Venom,-,68,1,,,,
76,-,Ricchi & Poveri,Será Porque Te Amo,-,25,2,,,,
77,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,100,4,25,,,,
78,-,Orquesta Inmensidad,El Artista Famoso,-,6,11,,,,
79,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,6,,,,
80,-,Ray Charles,I Can't Stop Loving You,-,45,2,,,,
81,-,Lady Gaga,Yoü and I (Radio Edit),-,81,1,,,,
82,-,La Cheverisima,Quiero Ser Feliz,-,5,3,,,,
83,down,Richard Marx,Right Here Waiting,68,9,25,,,,
84,-,New Radicals,You Get What You Give,-,9,27,,,,
85,-,Héctor Lavoe,Escarcha,-,6,15,,,,
86,-,Santiago Cruz & Morat,Una y Otra Vez,-,86,1,,,,
87,down,Madonna,Hung Up,55,1,15,,,,
88,-,Boyzone,Baby Can I Hold You (Edit),-,35,5,,,,
89,-,Ella Baila Sola,Cuando los Sapos Bailen Flamenco,-,30,1,,,,
90,down,Grupo Niche,Buenaventura y Caney,37,3,55,,,,
91,-,Ariana Grande,"thank u, next",-,48,6,,,,
92,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,25,,,,
93,-,Roberto Blades,Si Estuvieras Conmigo,-,25,1,,,,
94,down,Yazoo,"Situation (U.S. 12"" Mix)",71,71,2,,,,
95,down,Phil Collins,Another Day in Paradise (2016 Remastered),51,10,18,,,,
96,down,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",La Esencia del Guaguancó,44,27,2,,,,
97,-,Prince,I Wanna Be Your Lover (Single Version),-,30,13,,,,
98,-,Trijntje Oosterhuis,Don't Stop Till You Get Enough / Working Day & Night / Wanna Be Starting Something,-,98,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,19,20,,,,
100,-,Rod Stewart,Moonglow,-,13,8,,,,
