Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Ovy On the Drums,CAIRO,1,1,12,,,,
2,up,Nicky Youre & Dazy,Sunroof,14,1,19,,,,
3,up,Charlie Puth,Light Switch,3,3,44,,,,
4,up,Santiago Cruz & Andrés Cepeda,Baja la Guardia,29,4,3,,,,
5,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,146,,,,
6,up,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),45,6,15,,,,
7,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,16,,,,
8,up,Lizzo,About Damn Time,33,1,32,,,,
9,up,Jamiroquai,Virtual Insanity (Remastered),60,1,5,,,,
10,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,10,,,,
11,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,1,17,,,,
12,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,20,,,,
13,up,C-Murder,Phone Call,34,1,81,,,,
14,up,Raphy Leavitt,Siempre Alegre,21,1,145,,,,
15,up,Fine Young Cannibals,Good Thing,26,15,7,,,,
16,-,No Doubt,Don't Speak,-,4,18,,,,
17,-,Beyoncé,BREAK MY SOUL,-,4,28,,,,
18,down,Binomio de Oro de América,Cómo Te Olvido,5,3,25,,,,
19,-,Ricardo Montaner,Déjame Llorar,-,3,21,,,,
20,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,12,6,,,,
21,up,Poison,Every Rose Has Its Thorn,36,21,11,,,,
22,-,Train,"Hey, Soul Sister",-,17,15,,,,
23,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,23,6,,,,
24,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,24,1,,,,
25,down,Franco de Vita,Un Buen Perdedor,18,2,37,,,,
26,-,Mariah Carey,Emotions,-,26,2,,,,
27,-,Los Rodriguez,Mucho Mejor,-,27,3,,,,
28,-,Gloria Gaynor,I Will Survive (Edit),-,10,17,,,,
29,-,All-4-One,I Swear,-,19,7,,,,
30,down,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],11,11,2,,,,
31,-,Burt Bacharach & The Houston Symphony,Magdalena,-,31,1,,,,
32,-,The Cars,Drive,-,32,1,,,,
33,-,Michel Polnareff,"Love Me, Please Love Me",-,33,1,,,,
34,up,Paloma San Basilio,Juntos,51,15,22,,,,
35,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,8,,,,
36,down,Doja Cat,Woman,4,4,20,,,,
37,-,Celia Cruz,La Vida Es Un Carnaval,-,2,59,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),49,11,24,,,,
39,-,Matthew Wilder,Break My Stride,-,39,1,,,,
40,-,Barbra Streisand,Alfie,-,40,1,,,,
41,-,Smokey Robinson,If We Don't Have Each Other,-,41,1,,,,
42,down,Grupo Niche,Más Duro Me Da,13,13,4,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],89,10,29,,,,
44,-,Richard Marx,Right Here Waiting,-,9,31,,,,
45,-,Los Vecinos,La Guacherna,-,14,1,,,,
46,-,Los Románticos Vallenatos,Sólo para Tí,-,46,1,,,,
47,-,Poison,Life Goes On,-,47,1,,,,
48,-,Poncho Zuleta & Iván Zuleta Barros,Decidete,-,48,3,,,,
49,-,Rudy La Scala,El Cariño Es Como una Flor,-,49,5,,,,
50,-,Erasure,Always (2009 Remastered Version),-,9,1,,,,
51,-,Extreme,More Than Words,-,10,11,,,,
52,-,RAYE,Escapism. (feat. 070 Shake),-,22,2,,,,
53,-,George McCrae,Rock Your Baby,-,18,12,,,,
54,-,Enya,Only Time,-,17,17,,,,
55,down,JVKE,Golden Hour,31,31,4,,,,
56,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,56,1,,,,
57,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló),-,57,5,,,,
58,-,Rihanna,Umbrella (feat. JAY Z),-,6,20,,,,
59,up,La Cheverisima,Quiero Ser Feliz,63,5,10,,,,
60,up,Romeo Santos,Eres Mía,76,4,64,,,,
61,up,Meghan Trainor,Made You Look,90,4,9,,,,
62,-,Jackie DeShannon,What the World Needs Now Is Love,-,62,1,,,,
63,down,Diomedes Díaz & Ivan Zuleta,Volvamos,55,20,4,,,,
64,-,MC Hammer,U Can'T Touch This,-,7,27,,,,
65,down,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,61,32,4,,,,
66,-,"Nat ""King"" Cole",Polka Dots and Moonbeams,-,66,1,,,,
67,-,Céline Dion,The Power of Love,-,24,2,,,,
68,-,BLACKPINK,Pink Venom,-,68,2,,,,
69,down,Phil Collins,Another Day in Paradise (2016 Remastered),52,10,23,,,,
70,-,Fugees,Killing Me Softly With His Song,-,6,11,,,,
71,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,27,,,,
72,-,Grupo Niche,Solo Un Cariño,-,36,4,,,,
73,-,Highcloud,Shivers,-,73,1,,,,
74,-,Bruno Mars,Just the Way You Are,-,19,22,,,,
75,-,David Bowie,Starman (2012 Remastered Version),-,12,5,,,,
76,-,Madonna,Like a Virgin,-,14,12,,,,
77,down,Silvio Brito & Osmel Meriño,Historia de Amor,22,6,12,,,,
78,-,Peter Andre,Mysterious Girl (Radio Edit),-,78,2,,,,
79,-,Miguel Bosé,Amante Bandido,-,18,7,,,,
80,-,Ray Conniff,Making Our Dreams Come True (Theme from Laverne and Shirley),-,80,1,,,,
81,-,Aiyo,Be Your Company (feat. Frigga),-,81,1,,,,
82,down,Donna Summer,Last Dance,16,11,23,,,,
83,down,Savage Garden,Truly Madly Deeply,56,14,14,,,,
84,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,59,2,,,,
85,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,26,,,,
86,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,66,1,,,,
87,-,The Bangles,Walk Like an Egyptian,-,36,5,,,,
88,-,Rod Stewart,All for Love,-,21,8,,,,
89,-,Hermanos Bedoya,Corazón de Piedra,-,6,48,,,,
90,-,Rihanna,Diamonds,-,10,8,,,,
91,-,Michael Bublé,Sway,-,91,1,,,,
92,down,Justo Betancourt,Pa' Bravo Yo,9,1,71,,,,
93,-,Refugee Camp All Stars,The Sweetest Thing (feat. Lauryn Hill) [Mahogany Mix],-,93,1,,,,
94,-,Carole King,You've Got a Friend,-,24,2,,,,
95,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,27,1,,,,
96,down,Los Fabulosos Cadillacs,Vasos Vacíos,53,19,16,,,,
97,-,Joe Cocker,You Are So Beautiful,-,97,1,,,,
98,-,Ace of Base,The Sign,-,19,9,,,,
99,-,Pharrell Williams,Happy,-,14,16,,,,
100,-,Grupo Niche,Eres,-,6,11,,,,
