Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,8,,,,
2,-,Airae,Do You Trust Me,-,2,1,,,,
3,up,Jhon Alex Castaño,Beber con Ganas,3,1,10,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,23,4,19,1,2019-10-06,1,2019-10-06
5,-,Los Bukis,Necesito Una Compañera,-,5,6,,,,
6,-,Prince & The Revolution,Purple Rain,-,6,2,,,,
7,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,2,1,22,,,,
8,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,7,,,,
9,-,Andrea Bocelli,Con te partirò,-,4,2,,,,
10,-,Eurythmics,Here Comes the Rain Again,-,10,1,,,,
11,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,4,,,,
12,up,Bee Gees,How Deep Is Your Love,16,8,4,,,,
13,up,Willie Colón,Falta De Consideración,27,12,22,,,,
14,up,Rocío Dúrcal,Costumbres,77,12,11,,,,
15,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,14,3,,,,
16,-,MC Hammer,Have You Seen Her,-,16,1,,,,
17,-,Ricardo Ray & Bobby Cruz,Los Fariseos,-,1,1,,,,
18,down,Raphy Leavitt,Siempre Alegre,12,1,22,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,22,,,,
20,-,Madonna,Music,-,7,1,,,,
21,-,Varios Artistas,Los Caminos De La Vida,-,1,7,,,,
22,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,1,,,,
23,-,Miguel Bosé,Morir de Amor,-,8,8,,,,
24,-,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,-,3,1,,,,
25,up,Franco de Vita,Un Buen Perdedor,89,2,9,,,,
26,up,Smiffenpoofs,Set Adrift On Memory Bliss,74,24,2,,,,
27,-,Cher,Believe,-,1,1,,,,
28,-,Dua Lipa & Silk City,Electricity,-,28,1,,,,
29,-,Michael Bolton,How Am I Supposed to Live Without You,-,29,1,,,,
30,down,Maroon 5,Memories,26,7,15,36,2019-10-06,2,2019-11-17
31,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,10,,,,
32,-,Michael Jackson,Black or White,-,3,1,,,,
33,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,2,,,,
34,-,Pet Shop Boys,Always On My Mind (Remastered),-,12,4,,,,
35,-,Adele,Someone Like You,-,2,3,,,,
36,-,Judy Garland,Over the Rainbow,-,36,1,,,,
37,up,Grupo Niche,Mi Pueblo,76,4,6,,,,
38,-,Robert Miles,Children,-,38,1,,,,
39,-,Ekhymosis,La Tierra,-,7,2,,,,
40,-,Extreme,More Than Words,-,10,1,,,,
41,-,Sara Montiel,El Compromiso,-,41,1,,,,
42,up,Luis Eduardo Aute,Sin Tu Latido,64,42,2,,,,
43,-,Jackson 5,I Want You Back,-,12,1,,,,
44,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,2,,,,
45,up,Kygo & Whitney Houston,Higher Love,100,17,2,22,2019-10-06,20,2019-10-13
46,-,Mariah Carey,Fantasy,-,25,1,,,,
47,up,ABBA,Dancing Queen,55,2,5,,,,
48,-,Lady Gaga,Million Reasons,-,48,1,,,,
49,-,Air Supply,All Out of Love,-,29,2,,,,
50,-,Argenis Carruyo,La Boda de Ella,-,3,2,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,6,,,,
52,-,Miguel Bosé,Nena (con Paulina Rubio),-,9,1,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,29,2,,,,
54,-,Céline Dion,Ave Maria,-,54,1,,,,
55,down,沈波,刚刚好,21,18,5,,,,
56,-,Juan Formell & Los Van Van,Ella tiene algo que no se,-,49,3,,,,
57,-,Scorpions,Wind of Change,-,21,2,,,,
58,-,Londonbeat,I've Been Thinking About You,-,17,4,,,,
59,-,P!nk,Get the Party Started,-,47,1,,,,
60,down,Los Bukis,Tu Cárcel,15,4,12,,,,
61,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,57,1,,,,
62,-,Juanes,Odio Por Amor,-,12,1,,,,
63,-,Kevin Florez,La Invité a Bailar,-,63,1,,,,
64,-,Beck,Loser,-,3,2,,,,
65,-,Rita Lee,Minha Vida,-,65,1,,,,
66,-,Joaquín Sabina,Mas de Cien Mentiras,-,66,1,,,,
67,-,Jacques Brel,Ne me quitte pas,-,47,1,,,,
68,-,Hernan Figueroa Reyes,Zamba Del Cantor Enamorado,-,68,1,,,,
69,-,Draco Rosa,Esto Es Vida,-,69,2,,,,
70,-,Sister Sledge,We Are Family (Single Edit),-,7,4,,,,
71,down,Luis Eduardo Aute,Las Cuatro y Diez,65,65,2,,,,
72,-,Cali y El Dandee,Gol (Mundial),-,10,2,,,,
73,-,Dario Gomez,Eres Todo en Mi Vida,-,19,4,,,,
74,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,22,1,,,,
75,-,VÍA,Por Si Acaso,-,75,1,,,,
76,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,23,1,,,,
77,-,Rudy Marquez,Juro por Mi Vida,-,41,4,,,,
78,-,Su Presencia,Getsemaní,-,33,1,,,,
79,-,The Jacksons,Blame It On the Boogie,-,64,1,,,,
80,-,Nelson Ned,La Biblia,-,80,1,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,81,1,,,,
82,-,Gaia,Chega,-,82,1,,,,
83,down,UB40,Red Red Wine (Remastered),59,4,13,,,,
84,-,Michael Jackson,I Just Can't Stop Loving You,-,32,1,,,,
85,-,Wilkins,Cómo No Creer en Dios (Live),-,3,3,,,,
86,-,El Gran Combo de Puerto Rico,Me Muero por Ella,-,20,1,,,,
87,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,5,,,,
88,-,Aretha Franklin,Chain of Fools,-,88,1,,,,
89,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),54,3,21,25,2019-10-06,25,2019-10-06
90,-,Lisa Loeb,Stay (I Missed You),-,90,1,,,,
91,-,Jorge Drexler,Codo Con Codo,-,91,1,,,,
92,-,Janet Jackson,Let's Wait Awhile,-,87,1,,,,
93,-,Victor Manuelle,Qué Habría Sido de Mí,-,7,1,,,,
94,-,Cheo Feliciano,El Ratón,-,10,1,,,,
95,-,George Michael,Faith (2010 Remastered Version),-,95,1,,,,
96,-,Bandari,Ballade Pour Adeline,-,96,1,,,,
97,-,Savage Garden,I Knew I Loved You,-,18,1,,,,
98,-,The Human League,Don't You Want Me,-,37,1,,,,
99,down,Gino Soccio,Dancer,5,5,2,,,,
100,-,Ariana Grande,no tears left to cry,-,49,2,,,,
