Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,7,1,38,,,,
2,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,88,2,31,,,,
3,up,Daryl Hall & John Oates,Adult Education,38,3,5,,,,
4,up,Meghan Trainor,Made You Look,12,4,16,,,,
5,up,Raphy Leavitt,Siempre Alegre,40,1,152,,,,
6,up,ABBA,Chiquitita (Spanish Version),28,1,24,,,,
7,-,Lady Gaga,Bloody Mary,-,2,3,,,,
8,up,C-Murder,Phone Call,8,1,88,,,,
9,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,27,,,,
10,up,Justo Betancourt,Pa' Bravo Yo,36,1,77,,,,
11,-,Bored Boy,Accompany Boy,-,11,2,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,12,5,,,,
13,-,Binomio de Oro de América,Cómo Te Olvido,-,3,30,,,,
14,down,KAROL G & Ovy On the Drums,CAIRO,13,1,19,,,,
15,-,BalloonPlanet,Dream Again,-,7,1,,,,
16,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,27,,,,
17,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,153,,,,
18,up,oscar athie,Fotografia,57,7,14,,,,
19,-,Chris de Burgh,The Lady In Red,-,16,8,,,,
20,-,Daniela Romo,Mentiras,-,5,18,,,,
21,-,Lady Gaga,Judas,-,21,2,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),23,22,9,,,,
23,-,Duffy,Mercy,-,23,3,,,,
24,up,Nicky Youre & Dazy,Sunroof,30,1,25,,,,
25,up,Sheryl Crow,All I Wanna Do,27,12,9,,,,
26,up,MILANO Extras,Keep Movin' Along,37,2,5,,,,
27,-,Grupo Niche,Buenaventura y Caney,-,3,63,,,,
28,-,Michael Jackson,Black or White,-,25,5,,,,
29,-,Jon Secada,Just Another Day,-,13,5,,,,
30,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,3,11,,,,
31,-,Adele,Oh My God,-,8,16,,,,
32,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,14,,,,
33,-,Franco de Vita,Somos Tres,-,12,14,,,,
34,-,Orquesta Harlow,Gracia Divina (with Celia Cruz),-,29,1,,,,
35,up,Romansenykmusic,Positive Way,50,2,9,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,62,,,,
37,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,13,,,,
38,-,Richard Marx,Right Here Waiting,-,9,33,,,,
39,down,Madera Fina,Madera Fina,1,1,5,,,,
40,-,Juanes,Yerbatero,-,11,8,,,,
41,-,Jorge Negrete,México Lindo y Querido,-,12,2,,,,
42,-,Boney M.,Megamix (Extended Version),-,42,1,,,,
43,-,Pedro Infante,Ni por Favor,-,43,1,,,,
44,-,Romeo Santos,Cancioncitas de Amor,-,31,9,,,,
45,-,Crystal Waters,100% Pure Love,-,8,11,,,,
46,down,Enya,So I Could Find My Way,34,15,2,,,,
47,-,Morat,Cuando Nadie Ve,-,39,8,,,,
48,-,Juliana,Toda la Vida,-,23,3,,,,
49,-,Robbie Williams,Angels,-,3,26,,,,
50,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,6,,,,
51,-,Natalia Medina & Elkin Robinson,+ y +,-,51,1,,,,
52,down,Los Abuelos de la Nada,Mil Horas,33,5,20,,,,
53,-,Vicente Fernández,Que de Raro Tiene,-,8,26,,,,
54,-,Cher,Believe (Almighty Definitive Mix),-,8,1,,,,
55,-,Anything Box,Living In Oblivion,-,49,5,,,,
56,-,Morat & Juanes,Besos en Guerra,-,7,16,,,,
57,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,27,,,,
58,down,Ace of Base,All That She Wants,14,14,30,,,,
59,-,Roberto Carlos,À Distância... (Versão Remasterizada),-,59,1,,,,
60,-,Fugees,Killing Me Softly With His Song,-,6,12,,,,
61,-,Los inquietos del vallenato,Me Cuesta Tanto,-,39,3,,,,
62,up,Donna Summer,Last Dance,89,11,28,,,,
63,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,13,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,28,,,,
65,-,Alexandre Pachabezian,I Gotta Feeling (Made Famous By the Black Eyed Peas) [Piano Arrangement],-,65,1,,,,
66,-,Doja Cat,Woman,-,4,22,,,,
67,down,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,19,8,17,,,,
68,-,Roberto Goyeneche,Uno,-,54,3,,,,
69,-,Carlos Vives,La Fantástica,-,13,11,,,,
70,-,Måneskin,Beggin,-,3,19,,,,
71,down,Grupo Niche,Más Duro Me Da,53,13,10,,,,
72,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,72,1,,,,
73,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,7,,,,
74,-,Lola Beltrán,No Volveré,-,61,2,,,,
75,down,Pet Shop Boys,New York City Boy (US Radio Edit),4,1,86,,,,
76,down,New Kids On the Block,Step By Step,31,10,5,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,23,,,,
78,-,The Verve,Bitter Sweet Symphony,-,20,29,,,,
79,-,Backstreet Boys,Shape of My Heart,-,46,9,,,,
80,-,The Chainsmokers & Ship Wrek,The Fall,-,77,2,,,,
81,-,La Cheverisima,Quiero Ser Feliz,-,5,14,,,,
82,-,Amy Winehouse,You Know I'm No Good,-,17,8,,,,
83,down,Silvio Brito & Osmel Meriño,Historia de Amor,77,6,18,,,,
84,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,5,,,,
85,-,José Mangual Jr,Barranquillero Arrebatado,-,20,5,,,,
86,-,Chiquetete,Para Que No Me Olvides,-,86,1,,,,
87,-,KC and the Sunshine Band,That's the Way (I Like It),-,28,7,,,,
88,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,7,,,,
89,-,"Margarita Quebrada, Xenia & Merina Gris",Otro Lado,-,89,1,,,,
90,-,Matecana Orquesta,Gracias Amor,-,19,22,,,,
91,-,ABBA,Dancing Queen,-,2,41,,,,
92,-,Sam Smith,Stay With Me,-,92,2,,,,
93,-,Chaka Khan,I Feel For You,-,63,1,,,,
94,up,JVKE,Golden Hour,98,31,10,,,,
95,-,Madonna,Vogue,-,10,25,,,,
96,-,Nicole Scherzinger,Your Love,-,96,1,,,,
97,-,Alanis Morissette,You Learn,-,97,1,,,,
98,-,Los Gigantes del Vallenato,Después del Adiós,-,1,58,,,,
99,-,Alejandro Sanz,No Me Compares,-,99,1,,,,
100,-,Bee Gees,How Deep Is Your Love,-,8,44,,,,
