Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,25,,,,
2,up,Guayacán Orquesta,Te Amo Te Extraño,4,2,13,,,,
3,down,Ginkgo Garden,Ginkgo Biloba,1,1,8,,,,
4,up,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",21,4,13,,,,
5,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,12,,,,
6,up,Harry Styles,Watermelon Sugar,12,2,10,85,2019-11-17,2,2020-08-23
7,up,Raphy Leavitt,Siempre Alegre,17,1,38,,,,
8,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,57,4,9,,,,
9,up,Grupo Niche,Gotas de Lluvia,10,1,15,,,,
10,up,De Boiten,"Bobby, Te Amo",18,5,3,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,11,3,60,2019-10-20,7,2019-11-17
12,up,Dua Lipa,Break My Heart,13,3,12,97,2020-03-29,5,2020-06-28
13,-,Grupo Niche,Mi Pueblo,-,4,11,,,,
14,down,Pastis,The World in My Hand,9,1,12,,,,
15,up,Harry Styles,She,96,15,2,83,2019-12-22,83,2019-12-22
16,up,Jhon Alex Castaño,Beber con Ganas,39,1,25,,,,
17,-,Francesco Napoli,Angelo,-,17,2,,,,
18,up,Dua Lipa,Hallucinate,54,9,3,85,2020-04-05,85,2020-04-05
19,down,Rozalén,Vivir (with Estopa),6,5,7,,,,
20,-,Gency Ramírez,Eres Mi Droga,-,19,9,,,,
21,-,Zest Music,Ring the Dumbbell,-,16,1,,,,
22,up,Los Gigantes del Vallenato,Un Solo Corazón,69,6,10,,,,
23,-,Grupo Niche,Estoy Tocando el Cielo Con las Manos,-,23,1,,,,
24,up,Kenny Loggins,Footloose,51,9,7,,,,
25,-,José Freitas,It's Not Unusual,-,18,1,,,,
26,-,Carlos Vives,La Foto de los Dos,-,26,2,,,,
27,-,Whindersson Nunes,"Eu Cansei de Ser Pobre (""Shape of You"" Paródia)",-,27,2,,,,
28,up,Nino Bravo & Juan Carlos Calderon,Libre,62,7,5,,,,
29,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,3,2,,,,
30,-,Selena,Amor Prohibido,-,9,5,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,2,32,,,,
32,-,Fonseca & Andrés Cepeda,Me Haces Falta,-,15,1,,,,
33,-,Sia,Cheap Thrills,-,19,5,,,,
34,down,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,3,3,3,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,9,3,74,2020-04-19,18,2020-08-09
36,-,Burt Bacharach,Wives And Lovers (1971 Version),-,36,1,,,,
37,-,Sonora Candela,Quererte Fue un Error,-,8,24,,,,
38,-,Dario Garzon & Eduardo Collazos,Antioquenta,-,18,2,,,,
39,-,Grupo Niche,Mi Hijo y Yo,-,1,19,,,,
40,-,Andrés Calamaro,Tres Marías,-,40,1,,,,
41,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,9,1,,,,
42,-,Diomedes Díaz,De Jame Llorar,-,30,9,,,,
43,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",78,13,10,,,,
44,-,Faithless,Insomnia (Radio Edit),-,4,10,,,,
45,down,Joey Peters & Todd Rosenberg,Summer Fun,23,1,5,,,,
46,-,Ekhymosis,La Tierra,-,7,7,,,,
47,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,4,,,,
48,up,Los Bukis,Tu Cárcel,53,4,26,,,,
49,-,OneRepublic,Counting Stars,-,12,1,,,,
50,-,Edgar Gonzalon,Apretaito,-,6,16,,,,
51,-,Pet Shop Boys,New York City Boy (Radio Edit),-,4,14,,,,
52,-,Milky Chance,Stolen Dance,-,52,1,,,,
53,-,New Order,Blue Monday '88,-,15,8,,,,
54,down,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",29,4,8,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,6,2,,,,
56,-,Camilo Sesto,Amor de Mujer,-,15,3,,,,
57,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,7,,,,
58,down,Sia,Together,50,19,6,,,,
59,-,Céline Dion,My Heart Will Go On,-,10,5,,,,
60,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,25,25,2019-10-06,25,2019-10-06
61,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,12,,,,
62,-,Donna Summer,On the Radio,-,62,1,,,,
63,down,Boney M.,Rasputin,27,9,9,,,,
64,-,Musica para Noticias,Música para Noticias 3,-,2,5,,,,
65,-,Nino Bravo & José Torregrosa,Noelia,-,12,2,,,,
66,down,Varios Artistas,Los Caminos De La Vida,30,1,17,,,,
67,-,Burt Bacharach,The Look of Love,-,67,1,,,,
68,-,Haddaway,What Is Love,-,14,2,,,,
69,-,Los Bukis,Necesito Una Compañera,-,5,13,,,,
70,-,Jonas Brothers,Only Human,-,15,16,42,2019-10-06,27,2019-11-03
71,-,Rod Stewart,Blue Moon,-,13,14,,,,
72,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,9,,,,
73,down,Jerry Rivera,Amores Como el Nuestro,11,11,15,,,,
74,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,24,5,,,,
75,up,Celia Cruz,La Vida Es Un Carnaval,86,2,14,,,,
76,-,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",-,2,3,,,,
77,-,Su Presencia,Escondite Seguro,-,57,1,,,,
78,-,Josimar y su Yambú,Con la Misma Moneda,-,41,6,,,,
79,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,9,,,,
80,-,Tears for Fears,Sowing the Seeds of Love,-,60,2,,,,
81,-,Nelly,Dilemma,-,7,11,,,,
82,-,Dua Lipa,New Rules,-,13,4,,,,
83,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,5,,,,
84,-,Cher,Believe,-,1,5,,,,
85,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,18,3,,,,
86,-,Pipe Bueno,Me Enamoré,-,86,1,,,,
87,-,Aries Vigoth,Predestinación,-,75,2,,,,
88,-,Harry Styles,Adore You,-,14,4,24,2019-12-08,6,2020-04-19
89,down,Jerry Rivera,Cara de Niño,14,14,9,,,,
90,-,Grupo Niche,Buenaventura y Caney,-,3,9,,,,
91,-,Los inquietos del vallenato,Volver,-,7,11,,,,
92,-,Willie Colón,Falta De Consideración,-,12,30,,,,
93,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,4,,,,
94,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,13,,,,
95,down,Hermanos Bedoya,Corazón de Piedra,58,6,18,,,,
96,down,Jerry Rivera,Cuenta Conmigo,15,4,20,,,,
97,-,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),-,10,1,,,,
98,-,a-ha,Take On Me,-,13,2,,,,
99,-,Erasure,"Chains of Love (7"" Remix)",-,25,1,,,,
100,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,12,9,,,,
