Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginkgo Garden,Ginkgo Biloba,4,1,7,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",6,1,24,,,,
3,-,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,-,3,2,,,,
4,up,Guayacán Orquesta,Te Amo Te Extraño,40,2,12,,,,
5,down,Jorge Zapata,Mediterraneo (Vagabundear),3,2,4,,,,
6,down,Rozalén,Vivir (with Estopa),5,5,6,,,,
7,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,7,1,36,,,,
8,up,Wilkins,Cómo No Creer en Dios (Live),11,3,13,,,,
9,up,Pastis,The World in My Hand,26,1,11,,,,
10,up,Grupo Niche,Gotas de Lluvia,10,1,14,,,,
11,-,Jerry Rivera,Amores Como el Nuestro,-,11,14,,,,
12,up,Harry Styles,Watermelon Sugar,16,2,9,85,2019-11-17,2,2020-08-23
13,down,Dua Lipa,Break My Heart,8,3,11,97,2020-03-29,5,2020-06-28
14,-,Jerry Rivera,Cara de Niño,-,14,8,,,,
15,-,Jerry Rivera,Cuenta Conmigo,-,4,19,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,9,2,74,2020-04-19,18,2020-08-09
17,up,Raphy Leavitt,Siempre Alegre,23,1,37,,,,
18,up,De Boiten,"Bobby, Te Amo",77,5,2,,,,
19,-,Los Gigantes del Vallenato,Después del Adiós,-,1,19,,,,
20,up,Romeo Santos,Eres Mía,88,4,21,,,,
21,up,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",83,4,12,,,,
22,-,La Furia,Baby Alô Vai Sentar,-,22,1,,,,
23,-,Joey Peters & Todd Rosenberg,Summer Fun,-,1,4,,,,
24,down,Binomio de Oro,La Creciente,15,2,26,,,,
25,-,Miguel Bosé,Morir de Amor,-,8,22,,,,
26,-,Herb Alpert,Spanish Flea (Instrumental),-,3,2,,,,
27,down,Boney M.,Rasputin,9,9,8,,,,
28,-,Alanis Morissette,Ablaze,-,28,1,,,,
29,down,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",27,4,7,,,,
30,-,Varios Artistas,Los Caminos De La Vida,-,1,16,,,,
31,down,Guayacán Orquesta,Ay Amor,19,11,24,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,5,,,,
33,-,Michael Jackson,Michael Jackson DMC Megamix,-,33,1,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,11,2,60,2019-10-20,7,2019-11-17
35,-,"José Alberto ""El Canario"" & El Septeto Santiaguero",Me Tienen Amarrao Compé / Bilongo (feat. Gilberto Santa Rosa),-,35,1,,,,
36,-,Marco Antonio Solís,La Venia Bendita,-,9,7,61,2019-12-08,61,2019-12-08
37,down,Dem,Fargo,29,4,12,,,,
38,-,Elton John,Tiny Dancer (Remastered),-,38,1,,,,
39,-,Jhon Alex Castaño,Beber con Ganas,-,1,24,,,,
40,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",81,3,30,,,,
41,-,Jerry Rivera,Me Estoy Enamorando,-,41,6,,,,
42,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,3,,,,
43,-,Vangelis,Conquest of Paradise,-,43,1,,,,
44,-,Big Fun,Blame It On the Boogie (PWL Mix),-,28,1,,,,
45,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,13,,,,
46,-,Madonna,La Isla Bonita,-,20,2,,,,
47,-,Olimpo Cardenas,Tu Duda y la Mia,-,15,2,,,,
48,-,a-ha,Take On Me,-,32,5,,,,
49,-,Ariana Grande,no tears left to cry,-,49,3,,,,
50,up,Sia,Together,95,19,5,,,,
51,-,Kenny Loggins,Footloose,-,9,6,,,,
52,-,Star Inc.,Theme from Airwolf,-,16,2,,,,
53,-,Los Bukis,Tu Cárcel,-,4,25,,,,
54,-,Dua Lipa,Hallucinate,-,9,2,85,2020-04-05,85,2020-04-05
55,up,Scott Buckley,Sanctum,60,27,5,,,,
56,up,Pedrina,Amor de Bolero,59,56,3,,,,
57,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,8,,,,
58,up,Hermanos Bedoya,Corazón de Piedra,80,6,17,,,,
59,-,Rudy La Scala,Por Qué Será,-,11,8,,,,
60,-,Las Ketchup,Aserejé,-,3,3,,,,
61,-,Prince & The Revolution,Purple Rain,-,6,4,,,,
62,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,4,,,,
63,-,Su Presencia,Mi Tesoro Eres Tú,-,63,1,,,,
64,-,José José,El Triste,-,2,5,,,,
65,-,Rosana,Sin miedo (feat. Sie7e),-,40,1,,,,
66,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,12,,,,
67,-,Noelia,Tu,-,50,2,,,,
68,-,Paul Anka,Diana,-,68,1,,,,
69,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,9,,,,
70,-,Jerry Rivera,No Hieras Mi Vída,-,42,3,,,,
71,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,4,,,,
72,-,Londonbeat,You Bring On the Sun,-,72,1,,,,
73,-,Michael Jackson,Billie Jean,-,11,8,,,,
74,-,Michael Jackson,Thriller (2003 Edit),-,1,3,73,2019-11-03,73,2019-11-03
75,-,Fonseca,Eres Mi Sueño,-,41,3,,,,
76,-,Santiago,Buscando tus besos,-,42,2,,,,
77,-,Grupo Bahia,El Currulao Me Ilama,-,24,1,,,,
78,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",78,13,9,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,14,11,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,23,9,,,,
81,-,Mariah Carey,Hero,-,16,1,,,,
82,-,Linda Ronstadt,Don't Know Much,-,82,1,,,,
83,-,Trigo Limpio,Te Estoy Queriendo Cada Día Más,-,49,2,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,84,1,,,,
85,-,Katrina & The Waves,Walking On Sunshine,-,35,1,,,,
86,-,Celia Cruz,La Vida Es Un Carnaval,-,2,13,,,,
87,-,María Dolores Pradera,Yo También Tuve 20 Años,-,87,1,,,,
88,-,Grupo Miramar,Carruseles,-,31,1,,,,
89,-,Daniela Romo,Enamorada De Ti,-,89,2,,,,
90,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,2,31,,,,
91,-,DJ Luigi,Sandungueo Infernal,-,91,1,,,,
92,-,Enrique Iglesias,Nunca Te Olvidaré,-,92,1,,,,
93,-,Beret,Ojalá,-,93,1,,,,
94,-,Gandharvas,Cuarenta Flores,-,8,2,,,,
95,-,Los Abuelos de la Nada,Mil Horas,-,5,2,,,,
96,-,Harry Styles,She,-,15,1,83,2019-12-22,83,2019-12-22
97,-,Giorgio Moroder Project,Un'Estate Italiana,-,14,2,,,,
98,-,Ilan Chester,Eres una en un Millon,-,98,1,,,,
99,-,Michael Bublé,Save the Last Dance for Me,-,99,1,,,,
100,-,Madonna,Vogue (Edit Version),-,19,8,,,,
