Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,4,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,15,,,,
3,up,Jhon Alex Castaño,Beber con Ganas,13,1,5,,,,
4,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,5,1,17,,,,
5,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,5,1,,,,
6,-,Dionne Warwick,What The World Needs Now,-,6,1,,,,
7,up,Tormenta,Perdóname...he Sido una Tonta,7,7,4,,,,
8,up,José Luis Perales,Me Llamas,23,6,7,,,,
9,up,Myriam Hernández,El Hombre Que Yo Amo,10,6,8,,,,
10,down,Bensound,Punky,8,6,7,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,2,18,,,,
12,down,Jerry Rivera,Cuenta Conmigo,6,4,14,,,,
13,up,Raphael,Digan lo Que Digan,60,13,9,,,,
14,up,Backstreet Boys,I Want It That Way,16,14,4,,,,
15,-,Michael Jackson,Billie Jean,-,11,3,,,,
16,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,3,,,,
17,up,Pimpinela,Bofetada (Schiaffo),18,8,5,,,,
18,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],46,18,2,,,,
19,-,Camila Cabello,Havana (feat. Young Thug),-,14,6,,,,
20,up,Flans,No Controles,27,18,5,,,,
21,up,Ricardo Montaner,Te Adoraré,30,4,8,,,,
22,-,Bunbury,Lady Blue,-,22,1,,,,
23,down,José Luis Perales,Y cómo es él (Versión 2019),12,12,3,,,,
24,up,Willie Colón,Falta De Consideración,39,12,18,,,,
25,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,4,,,,
26,-,Siam,Un Año Después,-,5,1,,,,
27,down,Deep East Music,Knocking Knees with You,9,9,3,,,,
28,-,Fool's Garden,Lemon Tree,-,28,1,,,,
29,-,Mecano,Cruz de Navajas,-,29,3,,,,
30,up,Ana Gabriel,Es Demasíado Tarde,41,21,3,,,,
31,down,Tormenta,Brindo por Tí y por Mí,11,11,6,,,,
32,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,6,,,,
33,-,Faithless,Insomnia (Radio Edit),-,4,4,,,,
34,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),43,7,5,,,,
35,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,1,,,,
36,-,Umberto Tozzi,Gloria (Spanish Version),-,7,2,,,,
37,-,Ana Gabriel,Ay Amor,-,35,3,,,,
38,up,Leory Anderson and His Orchestra,The Typewriter,49,9,5,,,,
39,down,Maroon 5,Memories,21,7,10,36,2019-10-06,2,2019-11-17
40,up,Nelly,Dilemma,93,7,4,,,,
41,-,Ivy Queen,Quiero Bailar,-,28,1,,,,
42,-,Melendi,Me gusta el fútbol,-,42,1,,,,
43,up,Joan Osborne,One of Us,47,18,4,,,,
44,down,Survivor,Eye of the Tiger,19,6,7,,,,
45,-,Binomio de Oro,La Creciente,-,2,11,,,,
46,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,46,1,,,,
47,down,Morat,Del Estadio Al Cielo,37,9,8,,,,
48,-,Jeanette,Porqué Te Vas?,-,42,2,,,,
49,up,Los Gigantes del Vallenato,Después del Adiós,96,1,8,,,,
50,-,Los Bukis,A Donde Vayas,-,27,7,,,,
51,down,Pet Shop Boys,New York City Boy (Radio Edit),28,4,5,,,,
52,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,3,18,25,2019-10-06,25,2019-10-06
53,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,22,12,5,,,,
54,-,Dario Gomez,Hasta Aquí Llegaste,-,54,1,,,,
55,-,Wilfrido Vargas,El Jardinero,-,8,5,,,,
56,-,Rocío Dúrcal,Costumbres,-,12,7,,,,
57,-,Los Melodicos,El Merecumbe,-,5,6,,,,
58,-,Camilo Sesto,Amor de Mujer,-,15,1,,,,
59,-,Sonora Candela,Quererte Fue un Error,-,8,10,,,,
60,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,58,11,9,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,61,4,15,1,2019-10-06,1,2019-10-06
62,-,Carlos Vives,La Fantástica,-,13,1,,,,
63,-,Taylor Swift,The Man,-,63,1,72,2020-03-08,72,2020-03-08
64,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,32,1,18,,,,
65,-,Subatomic Studios,Two by Four Boogie,-,8,1,,,,
66,down,Backstreet Boys,Shape of My Heart,56,46,2,,,,
67,up,Christian Nodal,Si Te Falta Alguien,88,26,9,,,,
68,-,Sister Sledge,We Are Family (Single Edit),-,7,1,,,,
69,down,Laura Y Juan,No Te Quiero Perder,15,8,3,,,,
70,down,Rebelde,Aquel Viejo Motel,35,30,5,,,,
71,up,Maelo Ruiz,Vicio,87,31,5,,,,
72,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,1,,,,
73,-,Jonas Brothers,Only Human,-,15,10,42,2019-10-06,27,2019-11-03
74,-,Flo Rida,Good Feeling,-,20,2,,,,
75,-,Sting,Shape of My Heart,-,2,1,,,,
76,-,a-ha,Take On Me,-,32,2,,,,
77,down,Richard Clayderman,Love Story,53,53,2,,,,
78,-,Larry Hall,Coverage You Can Count On,-,22,2,,,,
79,-,Roberto Torres,La Muy Muy,-,58,3,,,,
80,-,Raphael,Yo Sigo Siendo Aquel,-,80,1,,,,
81,-,Jeanette,Soy Rebelde,-,46,1,,,,
82,-,Andy Gibb,I Just Want To Be Your Everything,-,63,1,,,,
83,-,Los Hermanos Zuleta,Mi Guajira,-,83,1,,,,
84,-,Jerry Rivera,Me Estoy Enamorando,-,41,3,,,,
85,-,Tormenta,Hay un Sentimiento,-,49,2,,,,
86,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,72,1,5,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,1,6,,,,
88,-,Jerry Rivera,Cara de Niño,-,14,5,,,,
89,-,Rudy La Scala,Porque Tu Eres la Reyna,-,67,1,,,,
90,up,Backstreet Boys,Quit Playing Games (With My Heart),100,21,2,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,59,2,,,,
92,-,Nelson Ned,Mi Manera de Amar,-,92,1,,,,
93,-,Norah Jones,Don't Know Why,-,6,5,,,,
94,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,9,1,,,,
95,down,Gary,El Jardín Prohibido,83,39,2,,,,
96,up,Dyango,La Radio,98,21,3,,,,
97,down,Bertín Osborne,Amame,57,39,3,,,,
98,-,Franco de Vita,Un Buen Perdedor,-,2,7,,,,
99,down,Raphy Leavitt,Siempre Alegre,44,1,17,,,,
100,-,Boney M.,Rasputin,-,29,1,,,,
