Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,3,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,11,,,,
3,-,Jackson 5,ABC,-,3,1,,,,
4,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,30,,,,
5,up,Pet Shop Boys,New York City Boy (Radio Edit),11,4,44,,,,
6,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,63,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,8,,,,
8,-,The Scene,Home On the Horizon,-,3,2,,,,
9,down,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],6,5,6,,,,
10,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,22,1,64,,,,
11,up,Dua Lipa,Levitating,32,5,31,74,2020-04-05,74,2020-04-05
12,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,26,,,,
13,up,Ginkgo Garden,Ginkgo Biloba,16,1,48,,,,
14,up,Ian Post,DuDa,27,8,5,,,,
15,up,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),19,6,5,,,,
16,down,Kenneth Lewis & Scott Dente,Spring Clearance,5,1,18,,,,
17,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,29,,,,
18,down,Tarkan,Şımarık,14,7,4,,,,
19,down,Sin Límite,Otra Noche Sin Ti,8,8,6,,,,
20,down,Ciclon,Yo Quiero un Amor,18,7,6,,,,
21,down,Grupo Niche,Mi Pueblo,13,4,23,,,,
22,up,Raphy Leavitt,Siempre Alegre,99,1,76,,,,
23,-,Elton John,Nikita (Remastered),-,23,1,,,,
24,up,Selena,Amor Prohibido,54,9,14,,,,
25,-,Def Leppard,Hysteria (Remastered 2017),-,25,7,,,,
26,-,Adele,Someone Like You,-,2,12,,,,
27,-,Marc Torch,Labyrinth,-,5,1,,,,
28,-,Isidoro Medina,Como Te Hago Entender,-,22,2,,,,
29,-,Backstreet Boys,As Long as You Love Me,-,10,4,,,,
30,-,Soraya,De Repente,-,10,6,,,,
31,down,Gazpacho,Un Velero Llamado Libertad,9,9,2,,,,
32,up,Husbandry,Hierba Mala Nunca Muere,44,32,7,,,,
33,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,22,,,,
34,-,Tina Turner,The Best (Single Muscle Mix),-,34,1,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart (Radio Version),-,35,2,,,,
36,-,Los Gigantes del Vallenato,Después del Adiós,-,1,35,,,,
37,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,9,1,,,,
38,up,Backstreet Boys,I Want It That Way,47,14,9,,,,
39,down,Warner/Chappell Productions,Happy 2B With U,17,11,5,,,,
40,-,Jorge Drexler,Todo Se Transforma,-,26,6,,,,
41,-,OneRepublic,Counting Stars,-,12,7,,,,
42,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,8,,,,
43,-,Grupo Niche,Buenaventura y Caney,-,3,22,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,51,,,,
45,-,Dyango,La Radio,-,21,12,,,,
46,-,Michael Jackson,Beat It (Single Version),-,6,6,,,,
47,up,Harry Styles,Watermelon Sugar,64,2,39,85,2019-11-17,2,2020-08-23
48,down,Elton John,Sacrifice,30,15,15,,,,
49,-,Train,Drops of Jupiter,-,25,8,,,,
50,-,Jessie J,Price Tag (feat. B.o.B),-,17,5,,,,
51,-,Londonbeat,I've Been Thinking About You,-,17,17,,,,
52,-,Pet Shop Boys,It's a Sin (Remastered),-,52,1,,,,
53,-,Louis Tomlinson,Defenceless,-,31,5,,,,
54,up,Survivor,Eye of the Tiger,62,6,36,,,,
55,-,Alphaville,Forever Young,-,25,3,,,,
56,-,Shaggy,Oh Carolina,-,56,1,,,,
57,-,Hermanos Bedoya,Corazón de Piedra,-,6,32,,,,
58,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,18,3,,,,
59,-,Playing for Change,War / No More Trouble (Remastered),-,59,1,,,,
60,-,Bon Jovi,Always,-,9,7,,,,
61,-,Savage Garden,Truly Madly Deeply,-,14,5,,,,
62,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,9,,,,
63,-,Wet Wet Wet,Love Is All Around,-,32,2,,,,
64,-,Madonna,Vogue (Edit Version),-,19,15,,,,
65,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,14,,,,
66,-,Los Prisioneros,Por Qué No Se Van,-,16,3,,,,
67,-,Toto,Africa,-,20,5,,,,
68,-,Nelly,Dilemma,-,7,16,,,,
69,-,Frank Sinatra,My Way,-,14,5,,,,
70,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,19,,,,
71,-,Jerry Rivera,No Hieras Mi Vída,-,42,5,,,,
72,-,Mecano,Hijo de la Luna,-,58,4,,,,
73,down,Guayacán Orquesta,Ay Amor,57,11,46,,,,
74,-,Sia,Cheap Thrills,-,19,9,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,32,,,,
76,-,Stone Temple Pilots,Plush,-,76,2,,,,
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,5,39,,,,
78,-,"Frank Sinatra, Bono & U2",I've Got You Under My Skin,-,78,1,,,,
79,-,Billo's Caracas Boys,Mi Cali Bella,-,14,1,,,,
80,-,Mark Matthews,Goodnight,-,18,4,,,,
81,-,Justin Bieber,Sorry,-,10,13,,,,
82,-,Chave D'ouro,"Eh Oh, Eh Oh",-,82,1,,,,
83,down,Hausboot,Französisch lernen,46,1,2,,,,
84,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,70,2,,,,
85,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,44,1,,,,
86,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,52,10,27,,,,
87,-,Jerry Rivera,Esa Niña,-,87,1,,,,
88,up,Lucía Huergo,Por Quién Doblan las Campanas,97,30,4,,,,
89,-,Orquesta Alma Latina,Desengaños de la Vida,-,50,3,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,23,25,,,,
91,-,Perry Como,It's Impossible,-,91,1,,,,
92,-,Boyzone,Every Day I Love You,-,32,1,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,11,,,,
94,-,Tito Nieves,Almohada,-,59,4,,,,
95,-,Joe Arroyo,Suave Bruta (Feat. La Verdad),-,7,4,,,,
96,-,Sonora Candela,Quererte Fue un Error,-,8,48,,,,
97,-,Michel el Buenón,Extrañándote,-,26,10,,,,
98,-,Cinderella,Don't Know What You Got (Till It's Gone),-,47,1,,,,
99,down,Jerry Rivera,Amores Como el Nuestro,84,11,38,,,,
100,-,Willie Colón,Falta De Consideración,-,12,44,,,,
