Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,-,1,1,,,,
2,up,Adele,Someone Like You,2,2,2,,,,
3,up,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,24,3,5,,,,
4,down,J Balvin & Bad Bunny,QUÉ PRETENDES,3,1,9,80,2019-10-06,60,2019-10-27
5,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),1,1,9,,,,
6,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,3,9,25,2019-10-06,25,2019-10-06
7,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,84,1,8,,,,
8,down,José José,El Triste,4,2,2,,,,
9,up,Raphy Leavitt,Siempre Alegre,9,1,9,,,,
10,up,Anakaona,Besitos Del Corazón,65,10,6,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,4,9,1,2019-10-06,1,2019-10-06
12,down,J Balvin & Bad Bunny,LA CANCIÓN,6,4,9,72,2019-10-06,48,2019-11-03
13,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,20,1,9,,,,
14,up,Willie Colón,Falta De Consideración,28,12,9,,,,
15,up,Edgar Gonzalon,Apretaito,87,6,8,,,,
16,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),23,4,6,,,,
17,down,Celia Cruz,La Vida Es Un Carnaval,11,2,2,,,,
18,up,DCO,Pero Te Vas a Arrepentir,63,11,5,,,,
19,down,Joe Arroyo,El Ausente,13,6,8,,,,
20,-,Los Hispanos,Fantasía Nocturna,-,20,1,,,,
21,-,Alfredito Linares Y Su Orquesta,Mambo Rock,-,21,1,,,,
22,-,Varios Artistas,Los Caminos De La Vida,-,1,2,,,,
23,-,Joe Rodríguez y Su Grupo Latino,Morena de Quince Años,-,23,1,,,,
24,down,Grupo Niche,Buenaventura y Caney,8,3,5,,,,
25,-,Alfredo Gutiérrez,Anhelos,-,25,1,,,,
26,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",15,3,9,,,,
27,up,Dario Gomez,Eres Todo en Mi Vida,56,19,2,,,,
28,up,Sam Smith,How Do You Sleep?,61,2,5,8,2019-10-06,6,2019-10-13
29,down,Jonas Brothers,Only Human,17,15,4,42,2019-10-06,27,2019-11-03
30,-,Felipe Peláez & Luis Guillermo Zabaleta,Caminare,-,30,1,,,,
31,-,La Guerrilla De Oaxaca,El Muñeco de la Ciudad,-,4,3,,,,
32,down,Huayno,Lágrimas de Escarcha,18,9,5,,,,
33,-,Luis Alberto Posada,Determiname Un Poquito,-,31,1,,,,
34,-,Binomio de Oro,La Creciente,-,2,7,,,,
35,down,Joe Arroyo,Mosaico Lo de la Chula,25,1,4,,,,
36,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,4,,,,
37,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,2,,,,
38,down,UB40,The Way You Do the Things You Do (2003 Remastered),19,12,4,,,,
39,up,Piso 21 & Myke Towers,Una Vida Para Recordar,39,8,8,,,,
40,up,Michel el Buenón,Extrañándote,71,26,4,,,,
41,-,David Bisbal,En Tus Planes,-,41,1,,,,
42,down,El Combo de las Estrellas,Nadie Muere de Amor,32,20,9,,,,
43,-,Marco Antonio Solís,O Me Voy O Te Vas,-,27,1,,,,
44,-,El Sexteto Miramar,Pachanga Miramar,-,43,1,,,,
45,-,Argemiro Jaramillo,Que No Se Metan,-,45,1,,,,
46,down,Galilea,Mosaico de Cumbias,38,27,9,,,,
47,-,RCN 242,Libala,-,47,3,,,,
48,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,4,,,,
49,-,Orquesta La Conspiracion,Sera,-,18,2,,,,
50,up,Tianastacia,"Alô, Alô, Alô",72,19,3,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,2,9,,,,
52,-,Juan Luis Guerra,Como Yo,-,41,2,,,,
53,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,21,1,,,,
54,-,Eduardo Sandoval,Este amor que se muere,-,54,1,,,,
55,-,UB40,Red Red Wine (Remastered),-,4,3,,,,
56,up,Guayacán Orquesta,Ay Amor,90,11,6,,,,
57,down,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos (feat. Sebastián Yatra),31,29,5,,,,
58,-,Diomedes Díaz,De Jame Llorar,-,30,2,,,,
59,-,Maelo Ruiz,Vicio,-,31,3,,,,
60,-,Amilcar Boscán,Patrón de Amor y Guerra,-,48,4,,,,
61,up,Jonas Brothers,Cool,98,61,2,,,,
62,-,Sonora Candela,Quererte Fue un Error,-,8,3,,,,
63,-,Cuarteto Imperial,La Cumbia del Monstruo,-,63,1,,,,
64,-,Feid,Sígueme,-,7,2,,,,
65,down,Eddie Santiago,Hasta Aquí Te Fui Fiel,47,20,6,,,,
66,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,1,,,,
67,down,Hermanos Bedoya,Corazón de Piedra,48,6,5,,,,
68,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,4,1,,,,
69,-,KAROL G,A Ella,-,69,1,,,,
70,-,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),-,70,1,,,,
71,down,Los Ronisch,Amigos Traigan Cerveza,44,9,7,,,,
72,down,Chucho Flash,Hoy Es Viernes,60,22,3,,,,
73,-,Banda Blanca,Sopa de Caracol (Disco Version),-,73,1,,,,
74,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,2,,,,
75,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,1,,,,
76,-,Tito Nieves,El Amor Más Bonito,-,31,1,,,,
77,down,Thalía,Isla Para Dos,76,10,4,,,,
78,-,Alcade y Julio,Vuelve por Favor,-,78,1,,,,
79,-,Sabotage,Muchachita,-,66,2,,,,
80,-,Hansel y Raúl,María Teresa,-,26,3,,,,
81,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,-,26,5,,,,
82,up,Shawn Mendes,If I Can't Have You,93,64,3,63,2019-10-06,63,2019-10-06
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,1,,,,
84,-,Orquesta Inmensidad,El Artista,-,34,1,,,,
85,-,Juan Gabriel,Insensible,-,12,1,,,,
86,-,Juan Formel y Los Van Van,Si No Te Quieres Tú,-,62,1,,,,
87,-,Pio Leyva,Me Falta un Año,-,41,1,,,,
88,-,Los Ajíces,No Me Digas,-,29,1,,,,
89,-,Pastor López,Dónde Estás,-,69,2,,,,
90,down,Jimmy Saa,Conflicto de Amor,67,26,4,,,,
91,-,Grupo Niche,Un Día Después,-,33,2,,,,
92,-,Joan Manuel Serrat,"Hoy Puede Ser un Gran Día (with Ana Belén, Miguel Ríos & Victor Manuel) [Remasterizado]",-,15,1,,,,
93,down,Grupo Niche,Mi Hijo y Yo,33,1,7,,,,
94,-,Wilfrido Vargas,El Jardinero,-,8,2,,,,
95,-,J Balvin,Ay Vamos,-,30,1,,,,
96,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,27,5,,,,
97,-,Roberto Torres,La Muy Muy,-,58,2,,,,
98,-,Mijares,Para Amarnos Más,-,43,1,,,,
99,-,Luigi Texidor,Todo el Mundo Escucha,-,55,1,,,,
100,-,Rubén Blades,Plástico (Live),-,9,2,,,,
