Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),65,1,48,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,54,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,237,,,,
4,down,Lauren Daigle,You Say,3,1,237,47,2019-10-06,47,2019-10-06
5,up,Bob Carlisle,Butterfly Kisses,5,2,227,,,,
6,down,Hillsong Worship,What a Beautiful Name,2,2,237,,,,
7,up,Rend Collective,My Lighthouse,9,4,223,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,39,7,189,,,,
9,-,for KING & COUNTRY,Unsung Hero (Single Edit),-,9,3,,,,
10,up,Hillsong Worship,Desert Song,11,9,182,,,,
11,-,Leanna Crawford,Still Waters (Psalm 23),-,11,1,,,,
12,down,Lauren Daigle,Rescue,10,1,179,74,2019-10-13,74,2019-10-13
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,190,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,7,184,,,,
15,down,Plumb,Cut,14,13,153,,,,
16,up,Hillsong Worship,I Surrender (Live),25,6,165,,,,
17,down,Hillsong Worship,Who You Say I Am,15,4,207,,,,
18,up,Hillsong Young & Free,Alive (Studio),99,11,178,,,,
19,down,Hillsong UNITED,The Stand,18,17,150,,,,
20,up,Hillsong Worship,Forever Reign,20,16,148,,,,
21,up,Hillsong UNITED,Awesome God,23,7,130,,,,
22,up,Hillsong Young & Free,Real Love (Live),27,19,138,,,,
23,up,Elevation Worship,O Come to the Altar (Live),28,15,141,,,,
24,down,Hillsong Worship,Man of Sorrows,17,11,169,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,5,218,,,,
26,up,Hillsong Worship,Stronger,30,22,128,,,,
27,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],34,23,113,,,,
28,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,1,89,,,,
29,up,Hillsong Young & Free,Wake (Live),35,25,107,,,,
30,up,Hillsong UNITED,Like An Avalanche,37,27,96,,,,
31,-,Hillsong Worship,Cornerstone (Live),-,12,171,,,,
32,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,221,,,,
33,down,Hillsong Worship,Mighty to Save (Live),7,5,204,,,,
34,down,Hillsong Young & Free,Alive (Live),32,9,121,,,,
35,down,Hillsong UNITED,Hosanna,8,6,201,,,,
36,-,for KING & COUNTRY,What Are We Waiting For?,-,10,8,,,,
37,down,CityAlight,His Glory and My Good (Live),31,31,2,,,,
38,-,CeCe Winans,Is He Worthy?,-,38,1,,,,
39,-,for KING & COUNTRY,God Only Knows,-,9,54,,,,
40,-,for KING & COUNTRY,You're The Voice,-,40,2,,,,
41,down,Guy Sebastian & Paulini,Receive the Power,22,10,107,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,117,,,,
43,down,Hillsong Worship,This Is Our God,16,13,153,,,,
44,down,Casting Crowns,Praise You In This Storm,19,16,134,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,3,143,,,,
46,down,Hillsong Worship,Christ Is Enough,21,17,139,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),24,18,142,,,,
48,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,19,139,,,,
49,-,for KING & COUNTRY,Priceless,-,49,2,,,,
50,down,Hillsong Worship,Born Is the King (It's Christmas),44,13,66,,,,
51,down,John Michael Talbot,"Here I Am, Lord",46,23,56,,,,
52,down,Hillsong UNITED,The Stand,40,28,81,,,,
53,-,CityAlight,God Is for Us,-,37,6,,,,
