Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,54,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,238,,,,
4,up,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,11,2,238,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,166,,,,
7,up,Forrest Frank,Good Day,7,4,18,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,7,202,,,,
9,up,Hillsong Worship,King of Kings,10,2,214,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,4,238,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),12,5,57,,,,
12,up,Forrest Frank & Connor Price,Up!,14,5,13,,,,
13,up,Hillsong Worship,This I Believe (The Creed),24,13,2,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,8,125,,,,
15,up,Chris Tomlin,Holy Forever,20,12,94,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,9,124,,,,
17,up,Elevation Worship,See A Victory,23,13,238,,,,
18,up,Elevation Worship,Another One (feat. Chris Brown),30,15,16,,,,
19,up,Elevation Worship,Same God (feat. Jonsal Barrientes),27,4,123,,,,
20,up,Hillsong Worship,Fresh Wind,26,3,175,,,,
21,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),85,21,2,,,,
22,up,Hillsong Worship,Who You Say I Am,25,8,238,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,4,238,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),29,4,62,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,5,215,,,,
