Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,55,,,,
2,up,Hungarica,Határok Nélkül,4,1,50,,,,
3,up,Kiss,I Was Made for Lovin' You,26,1,43,,,,
4,up,Spice Girls,Wannabe (Radio Edit),68,4,23,,,,
5,up,INXS,Mystify (Live From Edinburgh Playhouse / 2011),40,5,2,,,,
6,up,Bon Jovi,Born to Be My Baby,15,2,25,,,,
7,-,4 Non Blondes,What's Up?,-,2,13,,,,
8,up,Queen,I Want It All,100,1,34,,,,
9,up,Santana,Smooth (feat. Rob Thomas),23,6,9,,,,
10,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,38,,,,
11,up,Bon Jovi,You Give Love a Bad Name,96,1,45,,,,
12,-,Foreigner,Say You Will,-,1,2,,,,
13,-,Midnight Oil,Beds Are Burning,-,1,27,,,,
14,down,Tankcsapda,Ülj le mellém,7,1,5,,,,
15,-,George Harrison,Got My Mind Set On You,-,5,27,,,,
16,up,John Parr,St. Elmo's Fire (Anniversary Edition),70,3,24,,,,
17,up,AC/DC,Highway to Hell (Live),42,13,13,,,,
18,up,The Police,"De Do Do Do, De Da Da Da",81,3,29,,,,
19,up,R.E.M.,Shiny Happy People,32,3,8,,,,
20,-,The Beatles,She Loves You (Mono),-,2,16,,,,
21,up,Joe Cocker,Summer In the City (Radio Edit),66,2,35,,,,
22,up,AC/DC,You Shook Me All Night Long (Live),71,8,13,,,,
23,up,Omega,1958-as Boogie-Woogie Klubban,65,2,34,,,,
24,up,Joe Cocker,Unchain My Heart,80,2,35,,,,
25,-,AC/DC,Thunderstruck (Live),-,21,1,,,,
26,up,Duran Duran,Come Undone (Edit),72,8,4,,,,
27,-,Queen,Radio Ga Ga,-,2,30,,,,
28,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,6,1,,,,
29,-,Blondie,Heart of Glass,-,1,38,,,,
30,up,Billy Joel,The River of Dreams,56,5,17,,,,
31,-,Crowded House,Weather With You,-,3,23,,,,
32,down,Dire Straits,Money For Nothing (Edit),24,3,41,,,,
33,-,Chris Isaak,Wicked Game (Remastered Version),-,3,2,,,,
34,up,No Doubt,Don't Speak,49,1,14,,,,
35,down,Joe Cocker,You Can Leave Your Hat On,27,1,32,,,,
36,-,The Beatles,I Saw Her Standing There,-,22,13,,,,
37,up,Yes,Owner of a Lonely Heart,94,7,23,,,,
38,-,Duran Duran,A View to a Kill,-,2,25,,,,
39,down,Dexys Midnight Runners,Come On Eileen,33,20,2,,,,
40,-,Dire Straits,Walk of Life,-,3,35,,,,
41,up,U2,One,95,7,8,,,,
42,-,Pink Floyd,Learning to Fly,-,13,16,,,,
43,up,Billy Joel,Uptown Girl,76,3,49,,,,
44,up,The Rolling Stones,(I Can't Get No) Satisfaction,74,2,24,,,,
45,-,Emberek,Mama,-,2,6,,,,
46,down,The Rolling Stones,Honky Tonk Women,37,4,17,,,,
47,-,Dire Straits,Twisting By the Pool,-,1,39,,,,
48,-,Queen,You Don't Fool Me,-,14,4,,,,
49,down,Nelly Furtado,All Good Things (Sprint Music Series),18,3,18,,,,
50,-,Supertramp,Logical Song,-,2,29,,,,
51,-,Nickelback,When We Stand Together,-,8,6,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,37,,,,
53,-,The Beatles,Rock and Roll Music,-,11,11,,,,
54,down,Van Halen,Jump,53,2,47,,,,
55,-,The Doobie Brothers,Long Train Runnin',-,28,4,,,,
56,-,The Doobie Brothers,Listen to the Music,-,22,7,,,,
57,down,R.E.M.,Losing My Religion,16,2,29,,,,
58,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,58,1,,,,
59,down,The Police,Every Breath You Take,28,3,36,,,,
60,down,Art of Noise,Kiss (Featuring Tom Jones),11,2,24,,,,
61,down,BLACK,Wonderful Life,41,2,40,,,,
62,down,Duran Duran,Hungry Like the Wolf,38,2,38,,,,
63,-,Sing Sing,Billy Idol: Rebel Yell,-,3,3,,,,
64,-,Supertramp,Breakfast In America,-,16,21,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,13,,,,
66,down,Status Quo,In the Army Now (2010),61,3,24,,,,
67,down,Faith No More,Easy (Bonus Track),51,14,6,,,,
68,up,No Doubt,It's My Life,82,5,24,,,,
69,-,The Beatles,Love Me Do (Mono),-,3,20,,,,
70,-,Korál,Maradj Velem,-,2,1,,,,
71,-,Sting & Eric Clapton,It's Probably Me,-,19,9,,,,
72,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,6,,,,
73,up,Starship,Nothing's Gonna Stop Us Now,85,2,34,,,,
74,-,Queen,Bicycle Race,-,2,12,,,,
75,down,Huey Lewis & The News,The Power of Love,25,2,30,,,,
76,down,Bryan Adams,When You're Gone (feat. Melanie C),6,6,13,,,,
77,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,7,,,,
78,down,Rod Stewart,Baby Jane,12,2,44,,,,
79,-,Quimby,Autó Egy Szerpentinen,-,9,15,,,,
80,down,Sting,Englishman In New York,5,2,20,,,,
81,up,Smokie,I'll Meet You At Midnight,97,2,31,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,14,,,,
83,down,Queen,I Want To Break Free,54,4,34,,,,
84,-,Chicago,If You Leave Me Now,-,9,30,,,,
85,-,Eric Clapton,I Shot the Sheriff,-,8,15,,,,
86,down,Határvidék,Jó reggelt Magyarország!,10,1,43,,,,
87,-,Nickelback,This Afternoon,-,28,1,,,,
88,down,Queen,We Will Rock You,60,2,27,,,,
89,down,Bryan Adams,Shine a Light,58,1,15,,,,
90,down,U.S.A. for Africa,We Are the World,22,1,29,,,,
91,down,Rod Stewart,Da Ya Think I'm Sexy?,59,5,36,,,,
92,down,Freddie Mercury,I Was Born To Love You,50,14,17,,,,
93,-,Aztec Camera,Somewhere In My Heart,-,1,7,,,,
94,-,Nickelback,How You Remind Me,-,15,5,,,,
95,-,AC/DC,Highway to Hell,-,2,8,,,,
96,down,Peter Gabriel,Sledgehammer,8,4,24,,,,
97,down,Bruce Springsteen,I'm on Fire,34,2,24,,,,
98,down,Tina Turner,What's Love Got To Do With It,55,3,5,,,,
99,-,Omega,Nem Tudom a Neved,-,1,34,,,,
100,-,Phil Collins,In the Air Tonight,-,1,13,,,,
