Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,63,,,,
2,up,Duran Duran,Hungry Like the Wolf,4,2,43,,,,
3,up,Joe Cocker,Summer In the City (Radio Edit),41,2,43,,,,
4,up,Tankcsapda,Ülj le mellém,12,1,13,,,,
5,up,Emberek,Mama,8,2,13,,,,
6,-,Billy Joel,We Didn't Start the Fire,-,2,31,,,,
7,down,Bon Jovi,Born to Be My Baby,6,2,32,,,,
8,up,R.E.M.,Losing My Religion,44,2,37,,,,
9,-,Status Quo,In the Army Now (2010),-,3,28,,,,
10,-,Bruce Springsteen,I'm on Fire,-,2,29,,,,
11,down,Asia,Heat of the Moment,5,5,18,,,,
12,up,Joe Cocker,Unchain My Heart,66,2,42,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,1,39,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,60,2,40,,,,
15,-,R.E.M.,Shiny Happy People,-,3,13,,,,
16,up,Rod Stewart,Baby Jane,25,2,52,,,,
17,up,Kiss,I Was Made for Lovin' You,57,1,51,,,,
18,up,Van Halen,Jump,43,2,55,,,,
19,up,Huey Lewis & The News,The Power of Love,30,2,38,,,,
20,up,Twisted Sister,We're Not Gonna Take It,97,3,43,,,,
21,up,Queen,I Want It All,32,1,40,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,15,5,42,,,,
23,up,Peter Gabriel,Sledgehammer,35,4,31,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,1,44,,,,
25,up,Duran Duran,Come Undone (Edit),45,8,11,,,,
26,-,Hungarica,Határok Nélkül,-,1,57,,,,
27,down,Midnight Oil,Beds Are Burning,10,1,35,,,,
28,down,Chumbawamba,Tubthumping,14,2,24,,,,
29,up,U.S.A. for Africa,We Are the World,84,1,35,,,,
30,up,Unknown,The Ballroom Blitz,76,3,30,,,,
31,down,Billy Joel,The River of Dreams,29,5,25,,,,
32,down,ZZ Top,Gimme All Your Lovin',31,2,50,,,,
33,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),53,13,31,,,,
34,down,Határvidék,Jó reggelt Magyarország!,17,1,50,,,,
35,down,No Doubt,Don't Speak,21,1,22,,,,
36,down,Joe Cocker,You Can Leave Your Hat On,3,1,39,,,,
37,-,Dire Straits,Walk of Life,-,3,42,,,,
38,-,The Police,"De Do Do Do, De Da Da Da",-,3,34,,,,
39,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],83,2,19,,,,
40,up,Chris Rea,Julia,49,6,38,,,,
41,up,Queen,Radio Ga Ga,72,2,36,,,,
42,down,Art of Noise,Kiss (Featuring Tom Jones),37,2,30,,,,
43,-,Queen,We Are the Champions,-,8,24,,,,
44,-,Queen,We Will Rock You,-,2,32,,,,
45,up,Yes,Owner of a Lonely Heart,46,7,31,,,,
46,up,Duran Duran,The Wild Boys,86,10,31,,,,
47,up,Billy Idol,Sweet Sixteen,65,10,23,,,,
48,down,The Police,Every Breath You Take,40,3,41,,,,
49,down,Dire Straits,Twisting By the Pool,38,1,46,,,,
50,down,Chris Isaak,Wicked Game (Remastered Version),20,3,7,,,,
51,down,Mr. Big,To Be With You,9,1,10,,,,
52,up,John Parr,St. Elmo's Fire (Anniversary Edition),59,3,31,,,,
53,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,14,,,,
54,-,Foreigner,Say You Will (Live),-,54,1,,,,
55,up,Quimby,Ajjajjaj,91,4,30,,,,
56,-,Omega,Nem Tudom a Neved,-,1,39,,,,
57,up,Bryan Adams,(Everything I Do) I Do It for You,71,19,7,,,,
58,up,Duran Duran,A View to a Kill,78,2,32,,,,
59,down,4 Non Blondes,What's Up?,55,2,21,,,,
60,-,Midnight Oil,Beds Are Burning,-,20,8,,,,
61,-,Chicago,If You Leave Me Now,-,9,36,,,,
62,-,Pink Floyd,Learning to Fly,-,13,19,,,,
63,-,AC/DC,Highway to Hell (Live),-,13,15,,,,
64,-,Supertramp,Breakfast In America,-,16,23,,,,
65,down,Edda Mûvek,Mi Vagyunk a Rock,7,3,45,,,,
66,-,Hungaria,Csókkirály,-,9,1,,,,
67,down,Spice Girls,Wannabe (Radio Edit),13,4,31,,,,
68,-,Edda Mûvek,Álmodtam Egy Világot,-,24,1,,,,
69,down,AC/DC,You Shook Me All Night Long (Live),33,8,19,,,,
70,-,Queen,You Don't Fool Me,-,14,9,,,,
71,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,13,17,,,,
72,down,Rod Stewart,Every Beat of My Heart,19,4,31,,,,
73,down,Billy Joel,Uptown Girl,11,3,55,,,,
74,-,Queen,A Kind of Magic,-,4,32,,,,
75,-,Free,All Right Now (Single Version),-,22,4,,,,
76,down,Steppenwolf,Born to Be Wild,54,3,41,,,,
77,up,Mr. Big,Wild World,95,2,7,,,,
78,-,Quimby,Autó Egy Szerpentinen,-,9,16,,,,
79,-,Eagles,Hotel California,-,1,44,,,,
80,down,Blondie,Heart of Glass,28,1,44,,,,
81,-,Crowded House,Weather With You,-,3,29,,,,
82,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,5,5,,,,
83,down,Queen,I Want To Break Free,18,4,41,,,,
84,-,The Beatles,She Loves You (Mono),-,2,17,,,,
85,-,R.E.M.,Everybody Hurts,-,2,6,,,,
86,down,Bon Jovi,Livin' On a Prayer,67,4,41,,,,
87,down,U2,One,34,7,13,,,,
88,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,7,5,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,1,10,,,,
90,-,Hungaria,Randi Andi,-,15,21,,,,
91,down,George Harrison,Got My Mind Set On You,81,5,35,,,,
92,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),80,5,13,,,,
93,-,AC/DC,Highway to Hell,-,2,10,,,,
94,-,The Soup Dragons & Junior Reid,I'm Free,-,11,1,,,,
95,-,Eric Clapton,Layla (Live),-,31,4,,,,
96,-,Queen,Killer Queen,-,9,15,,,,
97,-,Janet Jackson,Together Again,-,18,7,,,,
98,-,Illés,Újra Itt Van,-,3,1,,,,
99,down,The Beatles,Penny Lane (2015 Stereo Mix),70,3,9,,,,
100,-,The Rolling Stones,Honky Tonk Women,-,4,18,,,,
