Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Every Beat of My Heart,-,1,68,,,,
2,-,Def Leppard,Foolin',-,2,1,,,,
3,-,Mando Diao,Dance with Somebody,-,1,18,,,,
4,up,PG Csoport,Mivé lenne a világ? (feat. Ferenczi György & Apáti Ádám),4,1,2,,,,
5,-,Dire Straits,Sultans of Swing,-,3,42,,,,
6,-,Starship,Nothing's Gonna Stop Us Now,-,2,121,,,,
7,up,Steve Miller Band,The Joker,100,5,42,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,106,,,,
9,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,33,,,,
10,up,Republic,Szállj El Kismadár,17,5,38,,,,
11,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,11,4,,,,
12,-,George Harrison,Got My Mind Set On You,-,2,44,,,,
13,-,Mike Oldfield,Shadow On the Wall,-,2,78,,,,
14,-,Bryan Adams,Summer Of '69,-,1,71,,,,
15,up,John Parr,St. Elmo's Fire (Anniversary Edition),20,3,65,,,,
16,-,Rod Stewart,Baby Jane,-,2,106,,,,
17,up,4 Non Blondes,What's Up?,36,2,159,,,,
18,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,27,,,,
19,-,Genesis,No Son of Mine,-,19,1,,,,
20,-,Mike + The Mechanics,Silent Running,-,20,1,,,,
21,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,28,,,,
22,-,Republic,Szeretni valakit valamiért (Live),-,2,16,,,,
23,-,R.E.M.,Everybody Hurts,-,2,68,,,,
24,-,Status Quo,Burning Bridges (On and Off and On Again) [Party In the Park Radio 1],-,24,7,,,,
25,-,Genesis,Jesus He Knows Me,-,25,4,,,,
26,down,Bon Jovi,Livin' On a Prayer,9,4,136,,,,
27,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,6,24,,,,
28,-,Bon Jovi,Have a Nice Day,-,8,16,,,,
29,up,Aztec Camera,Somewhere In My Heart,64,1,92,,,,
30,-,Joe Cocker,Unchain My Heart,-,2,121,,,,
31,up,Queen,I Was Born To Love You (Remastered 2011),52,6,39,,,,
32,-,Burnout,Mindenért,-,32,2,,,,
33,-,The Equals,Viva Bobby Joe,-,5,18,,,,
34,-,Spice Girls,Mama (Radio Version),-,4,21,,,,
35,-,Toploader,Dancing In the Moonlight,-,2,29,,,,
36,-,Kim Appleby,G.L.A.D. (7'' Remix),-,36,1,,,,
37,-,Edda,Érzés,-,4,8,,,,
38,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,62,12,43,,,,
39,down,Republic,Neked Könnyu Lehet,27,9,30,,,,
40,up,Lenny Kravitz,The Chamber,88,7,29,,,,
41,-,Phil Collins,You Can't Hurry Love,-,13,49,,,,
42,-,Edda Mûvek,Álmodtam Egy Világot,-,24,11,,,,
43,-,Men At Work,Who Can It Be Now?,-,2,21,,,,
44,-,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),-,14,12,,,,
45,-,Eagles,Hotel California,-,1,87,,,,
46,down,Emf,Unbelievable,23,1,120,,,,
47,-,Adamski & Seal,Killer,-,15,32,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,7,51,,,,
49,down,Akela,Hírek,3,1,88,,,,
50,-,Sting,Desert Rose,-,28,4,,,,
51,-,Joe Cocker,You Can Leave Your Hat On,-,1,91,,,,
52,-,Marillion,Kayleigh (2017 Remastered Version),-,52,1,,,,
53,-,Meredith Brooks,Bitch,-,1,104,,,,
54,up,Árnyak,Igazi arc,72,54,6,,,,
55,-,Yazoo,Don't Go,-,42,3,,,,
56,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,4,6,,,,
57,down,Robbie Williams,Let Me Entertain You,44,16,48,,,,
58,-,Edda Mûvek,Kölyköd Voltam,-,5,28,,,,
59,up,Tankcsapda,Egyedül A Világ Ellen,99,3,4,,,,
60,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,23,,,,
61,-,V’Moto-Rock,Fekszem Az Ágyamon,-,3,4,,,,
62,-,Chris Rea,The Blue Cafe,-,4,43,,,,
63,up,Zorall,Az emlékezés dala,84,4,9,,,,
64,-,Sixpence None the Richer,Kiss Me,-,22,21,,,,
65,down,Steve Miller Band,Abracadabra,8,4,101,,,,
66,down,Billy Joel,The River of Dreams,15,5,106,,,,
67,-,Jet,Are You Gonna Be My Girl,-,67,1,,,,
68,-,Hooligans,Királylány,-,3,12,,,,
69,-,Piramis,Szabadnak Születtem,-,43,5,,,,
70,-,The Bangles,Manic Monday,-,19,5,,,,
71,-,Machine Mouse,Fenn a csucson,-,3,10,,,,
72,-,Chumbawamba,Tubthumping,-,2,88,,,,
73,-,Tankcsapda,Alföldi Gyerek,-,5,57,,,,
74,-,Roxette,Sleeping In My Car,-,17,34,,,,
75,-,Elvis Costello & Elvis Costello & The Imposters,Magnificent Hurt,-,75,1,,,,
76,-,Billy Joel,Uptown Girl,-,3,105,,,,
77,down,Hooligans,Játszom,12,8,19,,,,
78,up,Fleetwood Mac,Everywhere,91,3,28,,,,
79,-,Robin Beck,First Time,-,15,23,,,,
80,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,3,5,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,81,1,,,,
82,-,Republic,"""16 Tonna"" Fekete Szén",-,16,11,,,,
83,-,Ugly Kid Joe,Everything About You,-,6,12,,,,
84,-,Piramis,Őszintén Akarok Élni,-,79,2,,,,
85,down,Fleetwood Mac,Little Lies,30,2,134,,,,
86,down,AC/DC,Highway to Hell,24,2,74,,,,
87,-,Griff együttes,Égért Nyúlsz,-,30,2,,,,
88,-,Men At Work,Down Under,-,15,2,,,,
89,-,The Scratch,Another Round,-,89,1,,,,
90,-,Bikini,Nem Megyek El,-,90,1,,,,
91,-,Crowded House,Weather With You,-,3,64,,,,
92,-,Nickelback,How You Remind Me,-,15,25,,,,
93,-,U2,With or Without You,-,9,30,,,,
94,down,Zanzibar,Nem Vagyok Tökéletes,73,29,6,,,,
95,-,Roy Orbison,"Oh, Pretty Woman",-,5,47,,,,
96,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],34,34,12,,,,
97,-,Nazareth,Place in Your Heart (2010 - Remaster),-,97,1,,,,
98,-,Suzi Quatro,She's in Love with You (2017 Remaster),-,98,1,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,60,,,,
100,-,Gnarls Barkley,Crazy,-,1,73,,,,
