Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Cocker,You Can Leave Your Hat On,9,1,75,,,,
2,-,Men At Work,Who Can It Be Now?,-,2,5,,,,
3,-,Bikini,Mielőtt Elmegyek,-,3,9,,,,
4,-,Supernem,Egy Nap Egy Év,-,4,3,,,,
5,up,Határvidék,Jó reggelt Magyarország!,6,1,103,,,,
6,-,Saltatio Mortis,Geradeaus,-,6,1,,,,
7,up,Dalriada,Szent László 1. rész,73,2,3,,,,
8,-,Tankcsapda,Ülj le mellém,-,1,32,,,,
9,up,Akela,Hírek,10,1,33,,,,
10,-,Wolfgang Niedecken,Jebootsdaachspogo (Jungs),-,10,1,,,,
11,-,Peter Gabriel,Sledgehammer,-,4,50,,,,
12,-,We Are Rockstars,Rólunk Szól,-,12,7,,,,
13,up,Fleetwood Mac,Little Lies,93,2,76,,,,
14,-,The Strokes,Last Nite,-,14,1,,,,
15,up,Olivia Davis,Beautiful Me (Radio Mix),49,15,4,,,,
16,-,Don Henley,The Boys of Summer,-,2,33,92,2019-10-13,92,2019-10-13
17,-,Joe Cocker,My Father's Son,-,17,1,,,,
18,-,Nickelback,How You Remind Me,-,4,20,,,,
19,-,U2,Beautiful Day,-,11,21,,,,
20,-,Chris Rea,Julia,-,6,66,,,,
21,-,Gary Moore,Friday On My Mind,-,21,4,,,,
22,up,Huey Lewis & The News,The Power of Love,55,2,75,,,,
23,-,Sting,Fragile,-,11,20,,,,
24,-,Billy Joel,We Didn't Start the Fire,-,2,62,,,,
25,-,Sandra,Seal It Forever,-,17,2,,,,
26,-,The Box Tops,The Letter,-,26,4,,,,
27,-,Richard Cheese & Lounge Against the Machine,Beat It,-,14,2,,,,
28,-,Pretenders,I'll Stand By You,-,4,6,,,,
29,down,Zaporozsec,Te Vagy Egyedül,25,4,49,,,,
30,-,Michael Andrews,Mad World (feat. Gary Jules),-,30,2,,,,
31,-,Queen,I Want It All,-,1,66,,,,
32,-,War,You Got the Power,-,32,2,,,,
33,-,Lenny Kravitz,Low,-,33,2,,,,
34,-,Peter Kovacs,Hometown,-,13,1,,,,
35,down,The Shadows,Atlantis,34,13,8,,,,
36,-,Style,Run for your life,-,1,12,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,35,,,,
38,-,Johnny Cash,God's Gonna Cut You Down,-,16,2,,,,
39,-,Joe Cocker,Unchain My Heart,-,2,74,,,,
40,down,Kiss,I Was Made for Lovin' You,28,1,83,,,,
41,-,Hooligans,Királylány (Live 2016),-,41,1,,,,
42,up,Quimby,Autó Egy Szerpentinen,91,9,36,,,,
43,-,The Rasmus,In the Shadows,-,2,27,,,,
44,-,fish!,Semmi Extra,-,9,15,,,,
45,-,Ivan & The Parazol,Mást Vártam,-,24,5,,,,
46,-,Tankcsapda,Azt Mondom Állj (Remastered),-,15,2,,,,
47,-,Republic,Neked Könnyű Lehet,-,15,3,,,,
48,-,The Cranberries,Zombie,-,1,21,,,,
49,up,Mando Diao,Dance with Somebody,72,1,7,,,,
50,-,Lenny Kravitz,Fly Away,-,4,3,,,,
51,-,Lighthouse Family,High,-,1,6,,,,
52,up,Lord,Csak zene,71,1,11,,,,
53,down,Fenyő Miklós,Napfény a Jégen,22,9,15,,,,
54,-,Keane,Somewhere Only We Know,-,37,3,,,,
55,-,Zanzibar,Szólj Már,-,1,16,,,,
56,-,The Police,Message in a Bottle,-,5,4,,,,
57,-,Emf,Unbelievable,-,1,43,,,,
58,-,Starship,We Built This City,-,7,16,,,,
59,-,Triász,Lehettem volna,-,51,3,,,,
60,-,Edda Mûvek,Elhagyom a Várost,-,3,20,,,,
61,up,YOULÏ,A legjobb (feat. Káté & Zoohacker),98,30,7,,,,
62,-,Layo & Bushwacka!,Love Story,-,32,2,,,,
63,-,Edda,Kölyköd voltam,-,2,15,,,,
64,-,Tina Turner,We Don't Need Another Hero (Live),-,5,5,,,,
65,-,Mike Oldfield,Moonlight Shadow,-,5,22,,,,
66,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,38,,,,
67,down,Lenny Kravitz,The Chamber,46,7,7,,,,
68,-,Edda Mûvek,Éjjel Érkezem,-,11,3,,,,
69,-,Edda,Gyere õrült,-,3,13,,,,
70,-,Adamski & Seal,Killer,-,15,4,,,,
71,-,Bikini,Adj Helyet,-,65,3,,,,
72,down,Mudfield,Napfénytenger,53,8,6,,,,
73,-,Imre Fia Imre,Vér és nyál,-,73,2,,,,
74,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Az Arénában,-,45,2,,,,
75,-,Arcade Fire,Everything Now,-,16,8,,,,
76,-,Last Train Home,Last Train Home,-,76,1,,,,
77,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,10,,,,
78,-,R.E.M.,Everybody Hurts,-,2,12,,,,
79,-,Mike Oldfield,Moonlight Shadow,-,4,3,,,,
80,-,Marcius,Colonia (2003),-,10,3,,,,
81,-,Marcius,Blackout (2005),-,15,1,,,,
82,-,Rod Stewart,Every Beat of My Heart,-,4,42,,,,
83,-,Spin Doctors,Two Princes,-,1,25,,,,
84,-,Electric Light Orchestra,Calling America,-,2,42,,,,
85,-,Nulladik Változat,A Felhők Közt,-,85,1,,,,
86,-,Fran Palermo,Jeopardy,-,14,2,,,,
87,-,Eagles,Hotel California,-,1,54,,,,
88,-,Freddie Mercury,I Was Born To Love You,-,14,25,,,,
89,-,Edda,A Hûtlen,-,50,1,,,,
90,-,Bikini,Adj Helyet,-,11,12,,,,
91,down,4 Non Blondes,What's Up?,2,2,65,,,,
92,-,Queen,Hammer to Fall (Live Aid),-,7,1,,,,
93,down,Marina and The Diamonds,How to Be a Heartbreaker,78,19,7,,,,
94,-,Edda Művek,Lelkünkbõl,-,5,4,,,,
95,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,6,,,,
96,-,Steppenwolf,Born to Be Wild,-,3,51,,,,
97,-,Billie Piper,Day & Night,-,36,5,,,,
98,-,Guns N' Roses,Paradise City,-,1,9,,,,
99,down,Tankcsapda,Megölni engem,85,8,21,,,,
100,-,Mohai Tamás,Titkos Rabmix,-,71,3,,,,
