Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crazy Town,Butterfly,-,1,22,,,,
2,up,Lord,Csak zene,3,1,53,,,,
3,up,Akela,Hírek,5,1,72,,,,
4,-,The Ataris,The Boys of Summer,-,4,1,,,,
5,-,Fatal Error,Néma,-,2,16,,,,
6,-,Lovegun,Szinhaz,-,1,36,,,,
7,-,Skid Row,Youth Gone Wild,-,7,1,,,,
8,-,Bikini,Legyek Jó,-,8,22,,,,
9,down,Peter Kovacs,California,6,1,41,,,,
10,-,Fleetwood Mac,Little Lies,-,2,101,,,,
11,-,The Outfield,Your Love,-,11,11,,,,
12,down,Tenniscoats,Hirei,7,2,25,,,,
13,down,4 Non Blondes,What's Up?,12,2,106,,,,
14,-,Lovegun,Felugyelo,-,6,17,,,,
15,up,Nickelback,How You Remind Me,35,15,15,,,,
16,-,Kiss,I Was Made for Lovin' You,-,1,105,,,,
17,-,Phil Collins,In the Air Tonight,-,1,37,,,,
18,-,Guns N' Roses,You Could Be Mine,-,7,23,,,,
19,-,Tyketto,Forever Young,-,19,1,,,,
20,up,Midnight Oil,Beds Are Burning,44,1,86,,,,
21,-,Paper Lace,"Billy, Don't Be a Hero (Rerecorded) [Rerecorded]",-,21,1,,,,
22,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,22,6,,,,
23,-,Nickelback,Rockstar,-,1,19,,,,
24,-,Billy Joel,We Didn't Start the Fire,-,2,77,,,,
25,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,25,2,,,,
26,up,Billy Joel,The River of Dreams,45,5,85,,,,
27,up,Marcius,Blackout (2005),65,15,23,,,,
28,down,Valmar,SZÍNVAK,11,1,17,,,,
29,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,21,,,,
30,-,Marcius,Colonia (2003),-,10,32,,,,
31,up,R.E.M.,Shiny Happy People,77,3,15,,,,
32,-,Quimby,Autó Egy Szerpentinen,-,9,48,,,,
33,-,The Shadows,Wonderful Land,-,25,15,,,,
34,-,Bon Jovi,We Weren't Born To Follow,-,34,2,,,,
35,up,Chris Norman & Suzi Quatro,Stumblin' In,91,5,22,,,,
36,-,Alphaville,Dance With Me,-,1,27,,,,
37,up,Robbie Williams,Let Me Entertain You,90,16,22,,,,
38,-,John Burn,Gyere Tancolj,-,5,25,,,,
39,-,Ferenc Demjén,Szerelem Napja,-,18,25,,,,
40,-,Maroon 5,This Love,-,40,1,,,,
41,-,Edda Mûvek,Elhagyom a Várost,-,19,15,,,,
42,up,Queen,A Kind of Magic,46,4,84,,,,
43,-,The Guns'n Roses Tribute Band,"Sweet Child o ""Mine",-,40,4,,,,
44,down,Relikvia,Az Utolso Forrásnál,34,3,17,,,,
45,-,Deres,Ludas Matyi,-,17,14,,,,
46,-,Chumbawamba,Tubthumping,-,2,71,,,,
47,down,Sévigné,Buda // Pest,31,3,24,,,,
48,-,V'Moto Rock,Blues,-,18,15,,,,
49,down,Carson Coma,Immunissá válunk,42,2,36,,,,
50,up,Tamas,Neighbors,53,4,20,,,,
51,down,Imre Fia Imre,Medmex,49,21,20,,,,
52,-,Men At Work,Who Can It Be Now?,-,2,11,,,,
53,-,Rod Stewart,Every Beat of My Heart,-,1,57,,,,
54,down,PANTALON,Bruti liberati,48,31,29,,,,
55,-,JETT SETT,Rock'n' Roll Paddler,-,55,3,,,,
56,-,U2,With or Without You,-,9,22,,,,
57,up,Fish!,Kelj Fel,69,14,23,,,,
58,-,No Doubt,It's My Life,-,5,60,,,,
59,-,Camouflage,The Great Commandment,-,1,22,,,,
60,-,Starship,We Built This City,-,7,26,,,,
61,down,Billy Joel,Uptown Girl,23,3,98,,,,
62,down,The Beatles,Let It Be (2015 Stereo Mix),19,3,23,,,,
63,-,Lenny Kravitz,The Chamber,-,7,18,,,,
64,up,Pokolgép,Hol van a szó,72,34,4,,,,
65,down,Queen,I Want It All,28,1,76,,,,
66,-,Lobo,I'd Love You to Want Me,-,8,29,,,,
67,-,Elin Lanto,Discotheque,-,20,9,,,,
68,-,Baltimora,Tarzan Boy,-,15,34,,,,
69,-,Adamski & Seal,Killer,-,15,17,,,,
70,-,The Police,"De Do Do Do, De Da Da Da",-,3,59,,,,
71,-,Hungarica,Nemzeti dal,-,71,2,,,,
72,-,Eric Clapton,My Father's Eyes,-,8,15,,,,
73,down,Spin Doctors,Two Princes,1,1,40,,,,
74,down,George Harrison,Got My Mind Set On You,21,2,2,,,,
75,-,Crowded House,Don't Dream It's Over,-,1,30,,,,
76,-,Quimby,Senki Se Menekül,-,2,45,,,,
77,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,9,,,,
78,-,Tankcsapda,Alföldi Gyerek,-,5,41,,,,
79,down,Van Halen,Jump,26,11,19,,,,
80,-,Omega,Hajnali Óceán,-,9,10,,,,
81,down,Blondie,Heart of Glass,13,1,70,,,,
82,down,AC/DC,Highway to Hell,15,2,40,,,,
83,down,Mester Tamas,Altass el,4,4,6,,,,
84,down,HatKez,Orult Szerelem,50,17,7,,,,
85,down,Dave Stewart,Heart of Stone,67,1,29,,,,
86,down,Santana,Smooth (feat. Rob Thomas),66,6,63,,,,
87,-,Foreigner,I Want to Know What Love Is,-,11,15,,,,
88,-,Roy Orbison,You Got It,-,6,11,,,,
89,-,The Cranberries,Ode to My Family,-,5,17,,,,
90,down,Mr. Big,To Be With You,84,1,39,,,,
91,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,43,,,,
92,up,Shakin' Stevens,Green Door,96,70,4,,,,
93,-,Bryan Adams,Summer Of '69,-,1,46,,,,
94,-,Men At Work,Overkill,-,6,26,,,,
95,-,Queen,Radio Ga Ga (Live Aid),-,14,6,,,,
96,-,Billie Eilish,bad guy,-,96,2,5,2019-10-06,5,2019-10-06
97,-,Quimby,Ajjajjaj,-,4,78,,,,
98,-,Ronan Keating,When You Say Nothing At All,-,17,2,,,,
99,-,Duran Duran,Ordinary World,-,6,22,,,,
100,-,Lord,Adj egy félórát!,-,29,8,,,,
