Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,22,,,,
2,up,Turbo,Iránytű,5,2,10,,,,
3,up,Edda Mûvek,Mi Vagyunk a Rock,70,3,18,,,,
4,-,Emberek,Mama,-,2,3,,,,
5,up,Mike Oldfield,Moonlight Shadow,34,5,10,,,,
6,up,Fatal Error,Néma,25,2,5,,,,
7,-,The Police,Every Breath You Take,-,3,13,,,,
8,down,Hungarica,Határok Nélkül,7,1,17,,,,
9,up,Billy Joel,Uptown Girl,67,3,21,,,,
10,up,Eagles,Hotel California,23,1,12,,,,
11,up,Twisted Sister,We're Not Gonna Take It,32,3,16,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,55,5,13,,,,
13,up,Duran Duran,Hungry Like the Wolf,64,2,16,,,,
14,up,Blondie,Heart of Glass,45,1,15,,,,
15,-,Toto,Hold the Line,-,15,2,,,,
16,up,The Police,"De Do Do Do, De Da Da Da",18,3,10,,,,
17,up,Duran Duran,Girls On Film,56,9,18,,,,
18,-,The Beatles,From Me to You (Mono),-,6,14,,,,
19,-,OneRepublic,All the Right Moves (Live),-,1,8,,,,
20,up,Steppenwolf,Born to Be Wild,20,3,13,,,,
21,down,Bon Jovi,Livin' On a Prayer,13,4,16,,,,
22,up,Phil Collins,You Can't Hurry Love,37,13,14,,,,
23,-,Supertramp,Logical Song,-,2,13,,,,
24,-,Steve Miller Band,Abracadabra,-,4,11,,,,
25,-,Queen,Radio Ga Ga (Live Aid),-,14,1,,,,
26,up,Omega,1958-as Boogie-Woogie Klubban,99,2,19,,,,
27,-,Creedence Clearwater Revival,Susie Q,-,24,6,,,,
28,-,Bruce Springsteen,I'm on Fire,-,2,9,,,,
29,-,Mike Oldfield,Shadow On the Wall,-,2,8,,,,
30,-,Uriah Heep,Lady in Black,-,4,5,,,,
31,down,Cream,Sunshine of Your Love,3,3,6,,,,
32,up,The Shadows,Theme for Young Lovers,100,5,8,,,,
33,up,Jerry Lee Lewis,Great Balls of Fire,69,23,14,,,,
34,down,Culture Club,Do You Really Want To Hurt Me,19,1,8,,,,
35,-,Lobo,I'd Love You to Want Me,-,8,9,,,,
36,-,Peter Gabriel,Sledgehammer,-,4,12,,,,
37,down,Queen,A Kind of Magic,21,4,9,,,,
38,up,Queen,We Are the Champions,72,8,13,,,,
39,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,10,,,,
40,up,ZZ Top,Gimme All Your Lovin',46,2,20,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,1,15,,,,
42,-,Creedence Clearwater Revival,Down On the Corner,-,8,2,,,,
43,up,Omega,Nem Tudom a Neved,60,1,18,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,1,16,,,,
45,-,Bonnie Tyler,Total Eclipse of the Heart,-,32,6,,,,
46,down,OneRepublic,All the Right Moves,2,1,14,,,,
47,up,George Harrison,My Sweet Lord,53,18,8,,,,
48,-,Zaporozsec,Te Vagy Egyedül,-,4,9,,,,
49,up,Queen,It's a Hard Life,96,13,10,,,,
50,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),76,13,13,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,61,1,8,,,,
52,-,Hungaria,Randi Andi,-,15,10,,,,
53,up,Scorpions,Rock You Like a Hurricane,73,6,13,,,,
54,-,Rod Stewart,Baby Jane,-,2,17,,,,
55,-,Phil Collins,In the Air Tonight,-,1,6,,,,
56,up,V’Moto-Rock,Angyallány,84,4,13,,,,
57,-,Nickelback,When We Stand Together,-,20,5,,,,
58,down,Van Halen,Jump,4,2,21,,,,
59,-,AC/DC,You Shook Me All Night Long (Live),-,8,3,,,,
60,-,The Beatles,Love Me Do (Mono),-,3,8,,,,
61,down,Határvidék,Jó reggelt Magyarország!,27,1,16,,,,
62,down,Joe Cocker,Unchain My Heart,28,2,14,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),92,3,4,,,,
64,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,4,,,,
65,up,Status Quo,In the Army Now (2010),97,3,13,,,,
66,down,Queen,Don't Stop Me Now,49,5,11,,,,
67,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,1,,,,
68,down,Elvis Presley,All Shook Up,50,9,11,,,,
69,down,The Rolling Stones,Paint It Black,42,4,8,,,,
70,-,Queen,I Was Born To Love You (Remastered 2011),-,6,12,,,,
71,down,Little Richard,Long Tall Sally (Re-Recorded),10,9,14,,,,
72,-,Duran Duran,New Moon On Monday,-,4,12,,,,
73,-,Queen,Crazy Little Thing Called Love,-,2,9,,,,
74,-,The Beatles,All My Loving,-,16,5,,,,
75,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,3,,,,
76,-,BLACK,Wonderful Life,-,2,16,,,,
77,-,Aztec Camera,Somewhere In My Heart,-,1,3,,,,
78,-,Bon Jovi,Born to Be My Baby,-,2,5,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,2,12,,,,
80,-,AC/DC,Highway to Hell,-,2,2,,,,
81,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,2,,,,
82,down,The Kinks,Sunny Afternoon,75,11,18,,,,
83,-,The Doors,Light My Fire,-,2,8,,,,
84,up,Queen,Bohemian Rhapsody,91,4,11,,,,
85,-,R.E.M.,Losing My Religion,-,2,11,,,,
86,down,Cliff Richard & Elvis Presley,Blue Suede Shoes,57,12,11,,,,
87,-,Elvis Presley,Don't Be Cruel,-,6,11,,,,
88,-,Dire Straits,Walk of Life,-,3,12,,,,
89,down,V’Moto-Rock,Moziklip,65,2,12,,,,
90,-,Romantikus Erőszak,Hazám,-,90,1,,,,
91,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,2,,,,
92,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,13,8,,,,
93,down,Chicago,If You Leave Me Now,12,9,13,,,,
94,-,Chris Rea,Julia,-,6,4,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,6,4,,,,
96,down,Ismerős Arcok,Nélküled,94,6,14,,,,
97,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,12,,,,
98,-,Peter Gabriel,Sledgehammer (Live),-,14,3,,,,
99,-,4 Non Blondes,What's Up?,-,2,3,,,,
100,down,Rod Stewart,Every Beat of My Heart,81,4,9,,,,
