Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junkies,Ne Hallgass Rám,1,1,3,,,,
2,up,Critic City,Caribbean Queen (Billy Ocean Cover),17,2,2,,,,
3,-,Tennessee,Tie a Yellow Ribbon Round,-,3,1,,,,
4,up,Midnight Oil,Beds Are Burning,18,1,124,,,,
5,up,Quimby,Ajjajjaj,30,4,95,,,,
6,-,Marc Cohn,Walking In Memphis,-,6,1,,,,
7,-,Fish!,Takarítónő (Animal cannibals cover),-,7,1,,,,
8,-,Les Humphries Singers,Mexico,-,8,1,,,,
9,up,Meredith Brooks,Bitch,12,1,97,,,,
10,-,Bikini,"Széles, Tágas a Tér",-,10,3,,,,
11,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,11,4,,,,
12,-,George Harrison,Got My Mind Set On You,-,2,38,,,,
13,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,41,,,,
14,up,Aztec Camera,Somewhere In My Heart,87,1,87,,,,
15,up,Adamski & Seal,Killer,92,15,28,,,,
16,up,R.E.M.,Losing My Religion,25,2,134,,,,
17,-,Kiss,I Was Made for Lovin' You,-,1,142,,,,
18,up,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),24,14,5,,,,
19,-,V’Moto-Rock,Angyallány,-,4,57,,,,
20,-,Santana,Into the Night (feat. Chad Kroeger),-,6,69,,,,
21,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,6,22,,,,
22,-,Cliff Richard,Some People,-,22,4,,,,
23,up,Emmelie de Forest,Only Teardrops,37,7,30,,,,
24,-,Szabo Eszter,Masnap Reggel (Nem Letezel),-,24,1,,,,
25,-,Chumbawamba,Tubthumping,-,2,85,,,,
26,-,Valmar,SZÍNVAK,-,1,66,,,,
27,down,Santana,Smooth (feat. Rob Thomas),13,6,97,,,,
28,-,Nickelback,Rockstar,-,1,31,,,,
29,up,Hooligans,Játszom,60,8,12,,,,
30,-,Alphaville,Dance With Me,-,1,41,,,,
31,up,Duran Duran,Ordinary World,71,6,40,,,,
32,-,Charlie,Mindenki Valakie,-,6,2,,,,
33,-,Chris Rea,The Blue Cafe,-,4,37,,,,
34,down,Bon Jovi,Livin' On a Prayer,20,4,128,,,,
35,-,Bon Jovi,We Weren't Born To Follow,-,34,4,,,,
36,-,Burnout,Bolyongó,-,36,1,,,,
37,-,Republic,Ha Itt Lennél Velem,-,1,47,,,,
38,-,Spice Girls,Say You'll Be There (Single Mix),-,19,27,,,,
39,-,Robbie Williams,Let Me Entertain You,-,16,43,,,,
40,-,Ferenc Demjén,Földvár Felé Félúton,-,3,15,,,,
41,-,Rod Stewart,Every Beat of My Heart,-,1,66,,,,
42,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,21,,,,
43,-,Edda Mûvek,Ünnep,-,6,11,,,,
44,-,Mork,Doubt,-,7,2,,,,
45,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,25,4,,,,
46,-,The Goo Goo Dolls,Iris,-,41,8,,,,
47,-,Eagles,Hotel California,-,1,85,,,,
48,down,Bryan Adams,When You're Gone (feat. Melanie C),16,6,66,,,,
49,-,Sandra,Seal It Forever,-,17,13,,,,
50,-,Steve Miller Band,Abracadabra,-,4,95,,,,
51,-,Atomic Kitten,Whole Again,-,33,2,,,,
52,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,15,6,,,,
53,-,No Doubt,It's My Life,-,5,64,,,,
54,down,Republic,Neked Könnyu Lehet,23,9,25,,,,
55,-,Eagles,Heartache Tonight,-,55,1,,,,
56,-,Ivan & The Parazol,Mik ezek a hangok,-,56,1,,,,
57,up,Whitesnake,Here I Go Again,72,3,55,,,,
58,down,R.E.M.,Shiny Happy People,33,3,39,,,,
59,-,"Stop, Stop!","Stop,Stop!",-,59,1,,,,
60,-,Rómeó Vérzik,Helló édes,-,41,3,,,,
61,-,Edda Művek,Egyedül blues,-,61,1,,,,
62,-,U2,Ave Maria (Jacknife Lee Mix),-,62,1,,,,
63,-,Diana Ross,Chain Reaction,-,63,1,,,,
64,-,Journey,Who's Crying Now,-,64,1,,,,
65,up,Hooligans,Félember (Live),94,47,4,,,,
66,-,Mike + The Mechanics,All I Need Is a Miracle,-,8,7,,,,
67,-,Hooligans,Szex & KV (feat. KFT),-,31,1,,,,
68,-,Emf,Unbelievable,-,1,113,,,,
69,up,Rod Stewart,Rhythm of My Heart,81,5,39,,,,
70,-,Scorpions,Still Loving You,-,70,1,,,,
71,-,Spice Girls,Mama (Radio Version),-,4,20,,,,
72,-,Ivan & The Parazol,Wish You the Best,-,29,1,,,,
73,-,Bloodhound Gang,The Bad Touch,-,17,20,,,,
74,-,Hooligans,Mindörökké,-,32,8,,,,
75,-,The Allman Brothers Band,Good Clean Fun,-,48,1,,,,
76,-,Howard Jones,What Is Love,-,55,3,,,,
77,-,Gary Moore,Friday On My Mind,-,1,14,,,,
78,down,Zanzibar,Nem Vagyok Tökéletes,29,29,3,,,,
79,-,Edda Mûvek,Elhagyom a Várost,-,3,44,,,,
80,down,Dave Stewart,Heart of Stone,11,1,45,,,,
81,-,Hooligans,Menj Tovább,-,61,3,,,,
82,-,Phil Collins,You Can't Hurry Love,-,13,47,,,,
83,down,Tátrai Band,Hajnali szél,76,14,26,,,,
84,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,50,,,,
85,-,Spice Girls,Viva Forever,-,39,12,,,,
86,-,Depeche Mode,A Question of Time,-,11,12,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,9,1,99,,,,
88,-,Hooligans,Legyen Valami,-,9,35,,,,
89,-,Bryan Adams,Heaven,-,9,14,,,,
90,-,JET,Are You Gonna Be My Girl,-,1,24,,,,
91,down,4 Non Blondes,What's Up?,19,2,151,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,2,117,,,,
93,-,The Rasmus,In the Shadows,-,2,38,,,,
94,-,Van Halen,Jump,-,11,29,,,,
95,-,Days of the New,The Down Town,-,95,1,,,,
96,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,96,1,,,,
97,-,Zanzibar,Március Végétol,-,3,3,,,,
98,-,Anti Fitness Club,Mennyország,-,58,2,,,,
99,-,Crowne,Super Trooper,-,99,1,,,,
100,down,Queen,Another One Bites the Dust,91,20,11,,,,
