Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Idol,Rebel Yell,-,1,4,,,,
2,-,Cliff Richard,Congratulations (Live),-,2,1,,,,
3,-,Illés,Újra Itt Van,-,3,16,,,,
4,-,Chris Rea,The Blue Cafe,-,4,26,,,,
5,up,Peter Kovacs,California,11,1,23,,,,
6,-,Lord of the Lost,Morgana (Swan Songs III Version),-,6,1,,,,
7,-,Local Bastards,Droge der Idioten,-,7,1,,,,
8,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],45,8,12,,,,
9,-,The Dirty Knobs,Pistol Packin' Mama (feat. Chris Stapleton),-,3,4,,,,
10,-,Steve Miller Band,Abracadabra,-,4,62,,,,
11,-,Depeche Mode,A Question of Time,-,11,2,,,,
12,up,John Burn,Gyere Tancolj,47,5,15,,,,
13,up,Marcius,Colonia (2003),28,10,26,,,,
14,-,Mando Diao,Dance with Somebody,-,1,12,,,,
15,-,Huey Lewis & The News,The Power of Love,-,2,84,,,,
16,-,Alice Cooper,Poison,-,1,9,,,,
17,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,15,,,,
18,down,Blondie,Heart of Glass,17,1,67,,,,
19,-,Ides of March,Vehicle,-,19,2,,,,
20,-,Kelly Osbourne,One Word,-,6,14,,,,
21,up,Lovegun,Felugyelo,78,6,8,,,,
22,-,Richard Cheese,Ice Ice Baby,-,22,3,,,,
23,-,Iggy Pop,James Bond,-,22,4,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,26,,,,
25,-,Bon Jovi,It's My Life,-,25,1,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,73,2,93,,,,
27,up,4 Non Blondes,What's Up?,31,2,89,,,,
28,up,Dawn Patrol,Keep on Believin' (Single Version),91,8,18,,,,
29,up,Bryan Adams,When You're Gone (feat. Melanie C),39,6,46,,,,
30,-,Fenyő Miklós,Napfény a Jégen,-,9,23,,,,
31,-,Pigeons Playing Ping Pong,Move Like That,-,11,7,,,,
32,-,Billy Joel,The River of Dreams,-,5,76,,,,
33,up,Fleetwood Mac,Little Lies,74,2,96,,,,
34,-,Electric Light Orchestra Part II,Showdown,-,21,4,,,,
35,-,The Blues Brothers,I Ain't Got You,-,14,6,,,,
36,-,AC/DC,Thunderstruck,-,2,60,70,2019-11-17,63,2019-12-08
37,-,Lord,Adj egy félórát!,-,29,4,,,,
38,-,Crowded House,Don't Dream It's Over,-,1,23,,,,
39,-,Mike Oldfield,To France (Remastered 2015),-,32,5,,,,
40,-,Hooligans,Eljátszott Gyémánt,-,40,1,,,,
41,up,Shakin' Stevens,Yes I Do,92,3,8,,,,
42,-,Csókolom,Dunántúli Sláger,-,42,1,,,,
43,-,Dispatch,One by One,-,43,2,,,,
44,-,Depeche Mode,Enjoy the Silence (Remastered),-,44,1,,,,
45,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),25,4,23,,,,
46,-,Van Halen,Jump,-,2,112,,,,
47,-,Crazy Town,Butterfly,-,1,17,,,,
48,up,Omega,10 000 Lépés,72,44,8,,,,
49,-,Kid Rock,All Summer Long,-,11,25,,,,
50,up,Bruce Springsteen,Born in the U.S.A.,70,7,29,,,,
51,up,U2,With or Without You,94,9,17,,,,
52,-,PANTALON,Bruti liberati,-,31,14,,,,
53,down,Tenniscoats,Hirei,18,2,10,,,,
54,up,Deres,Ludas Matyi,58,17,4,,,,
55,-,Bill Withers,Ain't No Sunshine,-,55,1,,,,
56,-,Akela,Hol vagyok?,-,14,4,,,,
57,-,Status Quo,In the Army Now (2010),-,3,62,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,7,28,,,,
59,-,Emberek,Mama,-,2,54,,,,
60,-,JETT SETT,Rock'n' Roll Paddler,-,55,1,,,,
61,-,Men At Work,Who Can It Be Now?,-,2,7,,,,
62,up,Tom Petty & The Heartbreakers,Learning to Fly,80,6,20,,,,
63,-,Tamas,Neighbors,-,4,9,,,,
64,-,Hungaria,Csókkirály,-,9,14,,,,
65,-,Pokolgép,Hol van a szó,-,34,1,,,,
66,-,Erasure,Love to Hate You,-,18,7,,,,
67,up,Fish!,Kelj Fel,95,14,14,,,,
68,-,Kies,Balatoni láz (4F-Club cover),-,31,4,,,,
69,-,Dick Dale & His Del-Tones,Misirlou,-,3,9,,,,
70,down,Lord,Csak zene,29,1,35,,,,
71,-,Bikini,Ki Visz Haza,-,3,29,,,,
72,-,The Human League,Don't You Want Me (Remastered),-,4,10,,,,
73,down,Lovegun,Szinhaz,9,1,20,,,,
74,-,Layo & Bushwacka!,Love Story,-,32,6,,,,
75,-,Robin Beck,First Time,-,15,8,,,,
76,-,Chris Rea,Julia,-,6,73,,,,
77,-,Robbie Williams,Let Me Entertain You,-,16,16,,,,
78,down,Marcius,Blackout (2005),62,15,11,,,,
79,down,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,63,22,3,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,1,,,,
81,-,Brian May,Too Much Love Will Kill You,-,81,2,,,,
82,-,Uriah Heep,Lady In Black,-,1,9,,,,
83,down,Spice Girls,Wannabe (Radio Edit),82,4,80,,,,
84,-,Pretenders,I'll Stand By You,-,4,17,,,,
85,up,Imre Fia Imre,Medmex,90,21,9,,,,
86,down,R.E.M.,Everybody Hurts,67,2,23,,,,
87,down,Quimby,Senki Se Menekül,49,2,44,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,83,,,,
89,-,Quimby,Magam Adom,-,32,9,,,,
90,-,Edda Mûvek,Csak Bírd Ki!,-,2,7,,,,
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,3,,,,
92,-,Edyta Gorniak,One & One,-,13,3,,,,
93,-,V'Moto Rock,Blues,-,18,11,,,,
94,-,R.E.M.,Losing My Religion,-,7,12,,,,
95,down,Hungaria,"Ciao, Marina",79,3,14,,,,
96,-,Aaron Frazer,If I Got It (Your Love Brought It),-,4,24,,,,
97,down,The Doors,Light My Fire,68,2,27,,,,
98,down,Roxette,Sleeping In My Car,61,17,17,,,,
99,-,Queen,Somebody to Love,-,56,2,,,,
100,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,37,,,,
