Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,30,,,,
2,-,Culture Club,Do You Really Want To Hurt Me,-,1,36,,,,
3,up,Sport,"Sarajevo, 1984",27,1,10,,,,
4,up,Határvidék,Jó reggelt Magyarország!,7,1,119,,,,
5,up,Carson Coma,Immunissá válunk,8,2,16,,,,
6,-,Akela,Hírek,-,1,48,,,,
7,up,Tankcsapda,Ülj le mellém,36,1,44,,,,
8,-,Whitesnake,Here I Go Again,-,3,16,,,,
9,-,Lovegun,Szinhaz,-,1,3,,,,
10,-,The Offspring,Pretty Fly (For a White Guy),-,10,5,,,,
11,up,Dawn Patrol,Keep on Believin' (Single Version),23,8,3,,,,
12,up,Peter Kovacs,California,18,1,7,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,91,,,,
14,-,Fran Palermo,Jeopardy,-,14,3,,,,
15,-,Tenpole Tudor,Wünderbar,-,9,2,,,,
16,-,Chic,Chic Mystique,-,8,10,,,,
17,up,4 Non Blondes,What's Up?,67,2,77,,,,
18,down,Fleetwood Mac,Little Lies,9,2,85,,,,
19,up,Omega,Léna,98,15,14,,,,
20,-,Rod Stewart,Every Beat of My Heart,-,1,48,,,,
21,up,AC/DC,Highway to Hell,40,2,20,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,1,34,,,,
23,-,Guns N' Roses,You Could Be Mine,-,7,9,,,,
24,-,Lenny Kravitz,Again,-,24,3,,,,
25,-,Omega,Udvari bolond kenyere,-,25,1,,,,
26,-,Electric Light Orchestra,Calling America,-,2,44,,,,
27,up,Lord,Csak zene,39,1,22,,,,
28,up,The Cranberries,Zombie,53,1,28,,,,
29,down,Steve Miller Band,Abracadabra,24,4,53,,,,
30,-,Cliff Richard,The Young Ones (Live),-,30,5,,,,
31,up,Billy Joel,The River of Dreams,56,5,70,,,,
32,-,Metal Matt,Beggin' (Maneskin Go Metal),-,26,1,,,,
33,-,C. Duncan,Ici Ã Lã,-,31,2,,,,
34,-,Huey Lewis & The News,The Power of Love,-,2,79,,,,
35,-,Boy George & Culture Club,Everything I Own,-,24,7,,,,
36,up,Marcius,Colonia (2003),63,10,13,,,,
37,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,10,3,,,,
38,-,Quimby,Ajjajjaj,-,4,58,,,,
39,up,Billy Idol,"White Wedding, Pt. 1",89,4,48,,,,
40,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,82,,,,
41,-,Nickelback,Rockstar,-,1,12,,,,
42,-,Phil Collins,You Can't Hurry Love,-,13,35,,,,
43,-,Leander Kills,Én vagyok a veszély,-,13,15,,,,
44,-,AC/DC,Thunderstruck,-,2,51,70,2019-11-17,63,2019-12-08
45,-,Edda Mûvek,Éjjel Érkezem,-,11,4,,,,
46,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,17,,,,
47,-,Duran Duran,The Wild Boys,-,10,54,,,,
48,-,Royal Hunt,How Do You Know (Bonus Track),-,20,3,,,,
49,down,Lenny Kravitz,Are You Gonna Go My Way,2,2,33,,,,
50,-,Kormorán,Kell Még Egy Szó,-,45,1,,,,
51,up,Bikini,Ki Visz Haza,59,3,19,,,,
52,-,JET,Are You Gonna Be My Girl,-,1,6,,,,
53,-,Genesis,Invisible Touch,-,2,2,,,,
54,up,The Shadows,Dance On,94,5,12,,,,
55,up,Baltimora,Tarzan Boy,99,15,27,,,,
56,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,15,,,,
57,-,30Y,Ahogy Elképzeltem,-,57,3,,,,
58,-,Fantastic Negrito,About a Bird,-,21,3,,,,
59,-,Sévigné,Buda // Pest,-,3,5,,,,
60,up,Emf,Unbelievable,84,1,52,,,,
61,-,Edyta Gorniak,One & One,-,13,1,,,,
62,up,Adamski & Seal,Killer,72,15,9,,,,
63,up,Ferenc Demjén,Szerelem Napja,92,18,4,,,,
64,-,U2,Beautiful Day,-,11,25,,,,
65,-,Billie Piper,Day & Night,-,36,9,,,,
66,-,Republic,Neked Könnyű Lehet,-,15,5,,,,
67,-,Edda,Érzés,-,8,10,,,,
68,-,The Police,Every Breath You Take,-,3,67,,,,
69,-,Obrint Pas,Sense Terra,-,15,3,,,,
70,-,Peter Gabriel,Sledgehammer,-,4,58,,,,
71,down,Queen,I Want To Break Free,47,4,81,,,,
72,-,Hollywoodoo,Az Én Világa,-,72,2,,,,
73,-,Kiss,Hell or Hallelujah,-,73,1,,,,
74,-,Queen,Radio Ga Ga,-,2,64,,,,
75,-,Ismerős Arcok,Nélküled,-,6,31,,,,
76,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,20,,,,
77,-,Memphis May Fire,Blood & Water,-,77,1,,,,
78,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,2,,,,
79,down,Billy Joel,A Matter Of Trust,44,6,9,,,,
80,-,Fonográf,Levél a Távolból,-,20,5,,,,
81,-,"Ecstasy, Passion & Pain",Dance the Night Away,-,81,1,,,,
82,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,13,,,,
83,-,Imre Fia Imre,Medmex,-,21,3,,,,
84,down,Pretenders,I'll Stand By You,64,4,11,,,,
85,-,Spin Doctors,Two Princes,-,1,28,,,,
86,down,Tankcsapda,California Über Alles (Live),52,9,29,,,,
87,-,Carson Coma,Én még sohasem,-,16,14,,,,
88,down,R.E.M.,Shiny Happy People,20,3,45,,,,
89,-,Angelique,Bossa Nova Hotel,-,89,1,,,,
90,-,P.Mobil,"A Zöld, A Bíbor És A Fekete (Live)",-,28,4,,,,
91,-,Kensington,Riddles,-,1,9,,,,
92,-,Mudfield,Napfénytenger,-,8,16,,,,
93,down,Bon Jovi,Livin' On a Prayer,82,4,86,,,,
94,-,Alannah Myles,Black Velvet,-,1,18,,,,
95,-,Chairoplane,Take It or Leave It,-,95,1,,,,
96,-,Fish!,Kelj Fel,-,14,7,,,,
97,-,Led Zeppelin,Whole Lotta Love,-,97,1,,,,
98,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,22,,,,
99,-,Fenyő Miklós,Made In Hungária,-,14,1,,,,
100,-,Bikini,Fagyi,-,26,1,,,,
