Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,カーディガンズ,Erase / Rewind,1,1,2,,,,
2,up,Lord,Csak zene,6,1,50,,,,
3,-,Storm The Studio,Görbe Tükör,-,3,1,,,,
4,up,Electric Light Orchestra,Calling America,26,2,52,,,,
5,up,Lovegun,Szinhaz,8,1,34,,,,
6,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,41,,,,
7,-,Frankie Goes to Hollywood,Relax,-,6,3,,,,
8,up,Valmar,SZÍNVAK,16,1,14,,,,
9,-,Hungaria,Csókkirály,-,9,16,,,,
10,up,John Burn,Gyere Tancolj,33,5,23,,,,
11,-,ZUP,Minden csak átmenet,-,11,1,,,,
12,up,Spice Girls,Mama (Radio Version),99,4,13,,,,
13,-,North Mississippi Allstars,Bump That Music,-,13,1,,,,
14,down,Peter Kovacs,California,9,1,38,,,,
15,-,Lighthouse Family,High,-,1,20,,,,
16,up,Ugly Kid Joe,Cats In the Cradle,39,3,27,,,,
17,-,The Outfield,Your Love,-,11,10,,,,
18,-,Kiss,I Was Made for Lovin' You,-,1,103,,,,
19,-,AC/DC,Thunderstruck,-,2,65,70,2019-11-17,63,2019-12-08
20,-,Sash!,Adelante,-,20,3,,,,
21,-,Steamy,Ne ébressz fel!,-,21,1,,,,
22,-,Midnight Oil,Beds Are Burning,-,1,84,,,,
23,-,R.E.M.,Shiny Happy People,-,3,13,,,,
24,-,Men At Work,Who Can It Be Now?,-,2,10,,,,
25,-,Edda Mûvek,Csak Bírd Ki!,-,2,10,,,,
26,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,11,,,,
27,down,Meredith Brooks,Bitch,21,1,64,,,,
28,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,24,,,,
29,-,Emf,Unbelievable,-,1,75,,,,
30,-,Lenny Kravitz,The Chamber,-,7,17,,,,
31,-,Spice Girls,Wannabe (Radio Edit),-,4,88,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,87,,,,
33,-,Bryan Adams,Summer Of '69,-,1,44,,,,
34,up,Mike Oldfield,Innocent,49,7,15,,,,
35,-,Rod Stewart,Rhythm of My Heart,-,5,30,,,,
36,-,Twisted Sister,We're Not Gonna Take It,-,3,77,,,,
37,-,Mike Oldfield,Foreign Affair,-,12,9,,,,
38,-,Fleetwood Mac,Little Lies,-,2,100,,,,
39,-,Electric Light Orchestra,So Serious,-,1,12,,,,
40,-,Billie Piper,Day & Night,-,36,13,,,,
41,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,41,4,,,,
42,-,The Cranberries,Ode to My Family,-,5,15,,,,
43,down,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",37,1,2,,,,
44,-,Tenniscoats,Hirei,-,2,22,,,,
45,-,Republic,Szeretni Valakit Valamiért,-,1,3,,,,
46,down,Chris Norman & Suzi Quatro,Stumblin' In,45,5,19,,,,
47,-,Queen,I Want To Break Free,-,4,94,,,,
48,-,Kowalsky Meg A Vega,"Otthon, Édes Otthon",-,16,8,,,,
49,up,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),60,24,14,,,,
50,-,Erasure,Sometimes,-,10,12,,,,
51,up,Edda,Érzés,83,8,16,,,,
52,-,R.E.M.,Losing My Religion,-,2,103,,,,
53,-,Spice Girls,Viva Forever,-,39,5,,,,
54,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,37,,,,
55,-,Relikvia,Az Utolso Forrásnál,-,3,15,,,,
56,up,PANTALON,Bruti liberati,89,31,27,,,,
57,-,The Soup Dragons & Junior Reid,I'm Free,-,11,9,,,,
58,-,Men At Work,Overkill,-,6,25,,,,
59,-,Europe,The Final Countdown,-,2,10,,,,
60,-,Bikini,Legyek Jó,-,8,21,,,,
61,-,Rod Stewart,Every Beat of My Heart,-,1,55,,,,
62,-,Aztec Camera,Somewhere In My Heart,-,1,54,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,1,50,,,,
64,up,Irgalom,Nem Szunnyad És Nem Alszik,79,10,20,,,,
65,-,Edda,Álmodtam Egy Világot,-,3,4,,,,
66,down,Lovegun,Az elet szep,29,12,15,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,3,,,,
68,-,The Shadows,Theme for Young Lovers,-,5,17,,,,
69,-,Guns N' Roses,You Could Be Mine,-,7,22,,,,
70,-,Steppenwolf,Born to Be Wild,-,70,1,,,,
71,-,Omega,Léna,-,8,2,,,,
72,-,The Beach Boys,California Dreamin',-,3,5,,,,
73,up,Queen,Radio Ga Ga (Live Aid),91,14,5,,,,
74,down,4 Non Blondes,What's Up?,10,2,103,,,,
75,-,Kies,Balatoni láz (4F-Club cover),-,31,7,,,,
76,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,76,1,,,,
77,-,Billy Idol,"White Wedding, Pt. 1",-,4,60,,,,
78,down,Status Quo,In the Army Now (2010),50,3,68,,,,
79,-,Republic,"""16 Tonna"" Fekete Szén",-,1,9,,,,
80,-,Omega,10 000 Lépés,-,44,12,,,,
81,-,Pokolgép,Hol van a szó,-,34,2,,,,
82,-,Kormorán,Nemzeti Dal,-,55,2,,,,
83,-,Bikini,Ki Visz Haza,-,3,36,,,,
84,down,Sévigné,Buda // Pest,25,3,22,,,,
85,-,Queen,Who Wants to Live Forever (2011 Remaster),-,85,1,,,,
86,-,Tamas,Melton,-,26,1,,,,
87,-,Tátrai Band,Hajnali szél,-,14,21,,,,
88,-,Crowded House,Don't Dream It's Over,-,1,29,,,,
89,-,Alphaville,Dance With Me,-,1,26,,,,
90,-,Queen,I Want It All,-,1,74,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,4,103,,,,
92,-,The Rolling Stones,Angie (2020),-,14,3,,,,
93,-,Fenyő Miklós,Napfény a Jégen,-,9,25,,,,
94,-,Ferenc Demjén,Szerelem Napja,-,18,24,,,,
95,down,Deres,Ludas Matyi,59,17,13,,,,
96,-,Omega,Hajnali Óceán,-,9,9,,,,
97,-,Watch My Dying,Fekete Doboz,-,9,11,,,,
98,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,18,,,,
99,-,Billie Eilish,bad guy,-,96,1,5,2019-10-06,5,2019-10-06
100,-,Coldplay,Clocks,-,6,33,,,,
