Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amigod,Love Story,-,1,2,,,,
2,-,Queen,Bicycle Race,-,2,20,,,,
3,-,Hooligans,Királylány,-,3,4,,,,
4,down,Határvidék,Jó reggelt Magyarország!,3,1,109,,,,
5,-,Peter Gabriel,Sledgehammer,-,4,52,,,,
6,-,Starship,Nothing's Gonna Stop Us Now,-,2,82,,,,
7,up,Emberek,Mama,22,2,46,,,,
8,-,Gumbles,Barney Army,-,8,1,,,,
9,up,Zaporozsec,Te Vagy Egyedül,20,4,54,,,,
10,down,S.P.O.R.T.,Облачная,6,6,12,,,,
11,-,Quimby,Senki Se Menekül,-,2,34,,,,
12,-,Van Halen,Jump,-,11,13,,,,
13,-,Hungaria,"Ciao, Marina",-,3,7,,,,
14,-,Mudfield,Napfénytenger,-,8,10,,,,
15,-,Metallica,The Unforgiven,-,15,6,,,,
16,up,Zanzibar,Szerelemrol Szó Sem Volt,30,1,12,,,,
17,-,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,-,5,13,,,,
18,-,Richard Cheese,Let's Get It Started,-,11,9,,,,
19,-,Paul Weller,Broken Stones (feat. James Morrison),-,19,2,,,,
20,-,Republic,Szállj El Kismadár,-,5,21,,,,
21,-,Rod Stewart,Every Beat of My Heart,-,1,45,,,,
22,down,Akela,Hírek,1,1,39,,,,
23,down,Carson Coma,Immunissá válunk,4,2,6,,,,
24,-,Joshua Rilko,Lost Soul / Rock & Roll,-,24,3,,,,
25,-,Bikini,Ki Visz Haza,-,3,11,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,75,,,,
27,-,Boy George & Culture Club,Everything I Own,-,24,5,,,,
28,-,Jive Bunny,That's What I Like,-,28,1,,,,
29,-,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,-,3,18,,,,
30,-,Kiss,I Was Made for Lovin' You,-,1,86,,,,
31,-,The Calling,Wherever You Will Go,-,12,11,,,,
32,-,Ivan & The Parazol,Ha Megnyitod A Szíved,-,32,3,,,,
33,up,Ivan & The Parazol,"Néha kevés, néha több",53,18,14,,,,
34,-,No Doubt,It's My Life,-,5,56,,,,
35,-,dIRE sTRATS,Money For Nothing,-,33,1,,,,
36,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,4,2,,,,
37,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,27,3,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,39,,,,
39,up,Cliff Richard,Some People,78,22,3,,,,
40,-,Hooligans,Legyen Valami,-,9,23,,,,
41,-,About Max,Every time I cry,-,21,1,,,,
42,-,Edda Mûvek,Elhagyom a Várost,-,3,22,,,,
43,down,R.E.M.,Shiny Happy People,29,3,8,,,,
44,-,Adamski & Seal,Killer,-,15,5,,,,
45,-,Geri Halliwell,Calling,-,34,1,,,,
46,-,Fleetwood Mac,Need Your Love So Bad (Live 1969),-,46,1,,,,
47,-,Dispatch,Pour Into You,-,10,3,,,,
48,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,12,,,,
49,-,Redbone,But It's Alright,-,13,4,,,,
50,down,Marcius,Colonia (2003),25,10,7,,,,
51,-,Spin Doctors,Two Princes,-,1,26,,,,
52,-,Kelly Osbourne,One Word,-,6,8,,,,
53,-,Steve Miller Band,The Joker,-,5,27,,,,
54,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,15,,,,
55,-,Gnarls Barkley,Crazy,-,1,52,,,,
56,-,Chris Isaak,Blue Hotel,-,37,11,,,,
57,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,20,,,,
58,-,Alannah Myles,Black Velvet,-,1,15,,,,
59,-,Rod Stewart,Rhythm of My Heart,-,5,25,,,,
60,-,Camouflage,The Great Commandment,-,1,12,,,,
61,up,Rob Thomas,Lonely No More (Acoustic),66,61,3,,,,
62,-,Machine Mouse,Fenn a csucson,-,3,3,,,,
63,-,Tankcsapda,Azt Mondom Állj (Remastered),-,15,4,,,,
64,-,Republic,Neked Könnyu Lehet,-,9,18,,,,
65,-,Electric Light Orchestra,So Serious,-,1,4,,,,
66,up,Crowded House,Weather With You,88,3,54,,,,
67,-,Blondie,One Way Or Another,-,17,6,,,,
68,-,Aztec Camera,Somewhere In My Heart,-,1,36,,,,
69,-,Guns N' Roses,Paradise City,-,1,11,,,,
70,-,Chris Rea,Julia,-,6,67,,,,
71,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,10,,,,
72,-,Billy Idol,"White Wedding, Pt. 1",-,4,44,,,,
73,-,Mohikán,Rómát Látni,-,73,6,,,,
74,-,Beerzebub,Kormány (feat. Vörös András),-,74,1,,,,
75,-,Bikini,Ki Visz Haza,-,75,1,,,,
76,-,Charlie,Jeg Dupla Whiskyvel,-,2,13,,,,
77,up,Steve Miller Band,Abracadabra,100,4,47,,,,
78,-,Karmapirin,Azt Hazudtad,-,47,2,,,,
79,down,Nik Kershaw,Wouldn't It Be Good,15,3,18,,,,
80,-,Sévigné,Buda // Pest,-,3,2,,,,
81,-,Stereophonics,C'est La Vie,-,7,5,,,,
82,-,Bartók Eszter,Tétova Szavak,-,71,1,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,6,31,,,,
84,down,The Stranglers,Golden Brown,70,50,3,,,,
85,-,Fenyő Miklós,Napfény a jégen,-,6,2,,,,
86,-,Richard Cheese,Material Girl,-,12,6,,,,
87,down,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,41,10,17,,,,
88,-,Quimby,Ajjajjaj (Live),-,16,7,,,,
89,-,Rod Stewart,Rhythm of My Heart,-,11,4,,,,
90,down,Hooligans,Paradicsom (Lotfi Begi Remix),35,8,18,,,,
91,-,Ossian,Asszony feketében,-,58,5,,,,
92,-,Big Bad Voodoo Daddy,Minnie the Moocher,-,90,2,,,,
93,-,Lenny Kravitz,Fly Away,-,4,4,,,,
94,down,Emf,Unbelievable,11,1,45,,,,
95,down,Triász,Lehettem volna,61,51,6,,,,
96,down,Oasis,Wonderwall,42,1,16,,,,
97,-,Charlie,Nezz Az Eg Fele,-,21,9,,,,
98,-,AC/DC,You Shook Me All Night Long (Live),-,8,44,,,,
99,-,Nickelback,Rockstar,-,1,11,,,,
100,-,Edda Mûvek,A Kör,-,1,8,,,,
