Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tankcsapda,Ülj le mellém,96,1,41,,,,
2,up,Határvidék,Jó reggelt Magyarország!,8,1,115,,,,
3,-,Suzanne Vega,Luka,-,3,2,,,,
4,-,The Police,"De Do Do Do, De Da Da Da",-,3,55,,,,
5,down,Akela,Hírek,1,1,45,,,,
6,-,Eric Clapton,Change the World,-,6,20,,,,
7,-,Billy Joel,We Didn't Start the Fire,-,2,68,,,,
8,up,Carson Coma,Immunissá válunk,10,2,12,,,,
9,-,Edda Mûvek,A Kör,-,1,9,,,,
10,-,Pokolgép,Minden nap,-,6,1,,,,
11,-,Guns N' Roses,You Could Be Mine,-,7,6,,,,
12,-,Bowling for Soup,Where's the Love (feat. Hanson),-,12,7,,,,
13,-,Quimby,Ajjajjaj,-,4,55,,,,
14,-,U2,Beautiful Day,-,11,24,,,,
15,up,Peter Kovacs,California,31,1,3,,,,
16,up,Bon Jovi,Livin' On a Prayer,72,4,84,,,,
17,-,The Cranberries,Zombie,-,1,25,,,,
18,-,Vanir,Ã†resdød,-,18,1,,,,
19,-,Edda Mûvek,Elhagyom a Várost,-,19,4,,,,
20,up,Men At Work,Overkill,82,6,16,,,,
21,-,Dire Straits,Sultans of Swing,-,3,19,,,,
22,-,The Human League,Don't You Want Me (Remastered),-,4,4,,,,
23,-,Eagles,Hotel California,-,1,57,,,,
24,-,Europe,Rock the Night,-,24,1,,,,
25,-,Midnight Oil,Beds Are Burning,-,1,71,,,,
26,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],16,7,17,,,,
27,down,Peter Gabriel,Sledgehammer,15,4,56,,,,
28,-,Mick Jagger,Sweet Thing,-,3,10,,,,
29,-,Lord,Adj egy félórát!,-,29,1,,,,
30,down,Bikini,Ki Visz Haza,25,3,15,,,,
31,-,PANTALON,Bruti liberati,-,31,5,,,,
32,-,Various Artists,Ã„icha KonÃ©,-,32,1,,,,
33,-,Atomic Kitten,Whole Again,-,33,1,,,,
34,-,Daniel Powter,Bad Day,-,5,23,,,,
35,-,Chris Rea,Julia,-,6,69,,,,
36,-,The Offspring,Pretty Fly (For a White Guy),-,10,3,,,,
37,-,Fleetwood Mac,Everywhere,-,3,10,,,,
38,-,P.Mobil,"A Zöld, A Bíbor És A Fekete (Live)",-,28,1,,,,
39,-,Roy Orbison,"Oh, Pretty Woman",-,5,17,,,,
40,-,Edda Művek,Utolsó érintés,-,40,2,,,,
41,-,Ossian,Itt Vagyok,-,41,1,,,,
42,-,Edda,Érzés,-,8,9,,,,
43,-,Blondie,Heart of Glass,-,1,59,,,,
44,-,Nik Kershaw,Wouldn't It Be Good,-,3,19,,,,
45,-,Quimby,Autó Egy Szerpentinen,-,9,41,,,,
46,up,4 Non Blondes,What's Up?,64,2,73,,,,
47,up,John Burn,Gyere Tancolj,98,5,2,,,,
48,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,33,,,,
49,-,Metallica,Nothing Else Matters,-,12,10,,,,
50,-,Roy Orbison,"Oh, Pretty Woman",-,15,2,,,,
51,-,Alice Cooper,Poison,-,1,2,,,,
52,up,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),91,17,23,,,,
53,-,The Rolling Stones,Off the Hook (Mono),-,53,1,,,,
54,up,Emberek,Mama,88,2,49,,,,
55,down,Ugly Kid Joe,Cats In the Cradle,51,3,14,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,77,,,,
57,-,Ferenc Demjén,Szerelem Napja,-,18,1,,,,
58,-,R.E.M.,Losing My Religion,-,8,8,,,,
59,-,AC/DC,Thunderstruck,-,2,48,70,2019-11-17,63,2019-12-08
60,-,Gary Moore,Friday On My Mind,-,21,6,,,,
61,-,Edda,Gyere Őrült,-,13,3,,,,
62,down,Twiddle,Beautiful,52,35,2,,,,
63,-,U.S.A. for Africa,We Are the World,-,1,54,,,,
64,-,The Shadows,Atlantis,-,13,10,,,,
65,-,Kékkői Zalán,Catfight,-,65,1,,,,
66,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,50,3,,,,
67,-,Historica,Egyszer volt,-,19,4,,,,
68,-,Layo & Bushwacka!,Love Story,-,32,5,,,,
69,-,Roxette,Sleeping In My Car,-,17,12,,,,
70,-,Queen,The Show Must Go On (2011 Remaster),-,70,2,,,,
71,-,Carson Coma,Én még sohasem,-,16,13,,,,
72,-,Queen,Don't Stop Me Now,-,5,38,,,,
73,-,Billy Joel,The River of Dreams,-,5,67,,,,
74,-,Dispatch,May We All,-,9,6,,,,
75,down,Brass Against,Testify,29,29,3,,,,
76,-,R.E.M.,Losing My Religion,-,2,84,,,,
77,-,Ivan & The Parazol,Modernial,-,19,3,,,,
78,-,Richard Cheese,The Girl Is Mine,-,53,3,,,,
79,-,Marcius,Blackout (2005),-,15,2,,,,
80,-,Fenyő Miklós,Napfény a Jégen,-,9,17,,,,
81,down,Billy Idol,"White Wedding, Pt. 1",71,4,46,,,,
82,-,Hooligans,Legyen valami (Live),-,49,1,,,,
83,down,Richard Cheese,Material Girl,80,12,8,,,,
84,-,Fish!,Kelj Fel,-,14,6,,,,
85,-,Ferenc Demjén,Otthon Vagyunk,-,85,1,,,,
86,-,Junkies,Élni tudni kell,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,84,2,,,,
88,-,Zanzibar,Szólj Már,-,1,17,,,,
89,up,Beatrice,"Azok A Boldog, Szép Napok",99,1,27,,,,
90,-,The Doors,Touch Me,-,11,1,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,6,42,,,,
92,-,OneRepublic,All the Right Moves,-,1,39,,,,
93,-,Cliff Richard,The Young Ones (Live),-,30,4,,,,
94,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,62,2,,,,
95,-,Hungarica,Nemzeti dal,-,71,1,,,,
96,-,Edda Mûvek,Álmodtam Egy Világot,-,24,4,,,,
97,-,AC/DC,Highway to Hell,-,2,17,,,,
98,-,Chumbawamba,Tubthumping,-,2,65,,,,
99,-,The Beatles,Help! (2015 Stereo Mix),-,4,16,,,,
100,-,Rod Stewart,Rhythm of My Heart,-,5,28,,,,
