Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,29,,,,
2,-,Omega,1958-as Boogie-Woogie Klubban,-,2,23,,,,
3,-,Unknown,The Ballroom Blitz,-,3,8,,,,
4,-,Uriah Heep,Lady in Black,-,4,6,,,,
5,up,Duran Duran,Rio (US Edit),63,5,19,,,,
6,-,Electric Light Orchestra,Calling America,-,2,16,,,,
7,-,Little Richard,Tutti-Frutti (Re-Recorded),-,6,13,,,,
8,-,Steve Miller Band,Abracadabra,-,4,12,,,,
9,down,Hungarica,Határok Nélkül,2,1,24,,,,
10,-,Van Halen,Jump,-,2,25,,,,
11,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,13,,,,
12,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,16,,,,
13,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,16,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,1,21,,,,
15,-,Queen,I Was Born To Love You (Remastered 2011),-,6,14,,,,
16,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,16,2,,,,
17,down,Culture Club,Do You Really Want To Hurt Me,14,1,10,,,,
18,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,7,3,,,,
19,up,Dire Straits,Walk of Life,81,3,14,,,,
20,-,Supertramp,Logical Song,-,2,15,,,,
21,-,The Beatles,Rock and Roll Music,-,11,7,,,,
22,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,5,,,,
23,-,George Harrison,My Sweet Lord,-,18,10,,,,
24,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,6,,,,
25,up,Rod Stewart,Baby Jane,91,2,21,,,,
26,up,ZZ Top,Gimme All Your Lovin',45,2,24,,,,
27,-,Creedence Clearwater Revival,Down On the Corner,-,8,4,,,,
28,down,Határvidék,Jó reggelt Magyarország!,15,1,21,,,,
29,-,V’Moto-Rock,Moziklip,-,2,14,,,,
30,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,13,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,14,,,,
32,-,Jerry Lee Lewis,Great Balls of Fire,-,23,16,,,,
33,up,Quimby,Autó Egy Szerpentinen,57,9,5,,,,
34,-,U.S.A. for Africa,We Are the World,-,1,12,,,,
35,-,Dire Straits,Money For Nothing (Edit),-,3,20,,,,
36,-,Kiss,I Was Made for Lovin' You,-,1,20,,,,
37,-,The Kinks,You Really Got Me,-,8,9,,,,
38,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,20,,,,
39,-,Steve Miller Band,The Joker,-,5,10,,,,
40,-,Chris Rea,The Road to Hell (Part 2),-,40,1,,,,
41,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,9,9,,,,
42,-,Mike Oldfield,Moonlight Shadow,-,5,14,,,,
43,-,The Shadows,A Place in the Sun,-,43,2,,,,
44,-,Fleetwood Mac,Little Lies,-,2,16,,,,
45,-,Queen & David Bowie,Under Pressure (Rah Mix),-,10,6,,,,
46,down,Billy Joel,Uptown Girl,35,3,27,,,,
47,down,V’Moto-Rock,Angyallány,19,4,16,,,,
48,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,13,8,,,,
49,-,Free,All Right Now (Single Version),-,22,1,,,,
50,-,Phil Collins,In the Air Tonight,-,1,8,,,,
51,up,Duran Duran,A View to a Kill,83,2,10,,,,
52,-,Eagles,Hotel California,-,1,17,,,,
53,-,Midnight Oil,Beds Are Burning,-,1,13,,,,
54,-,Smokie,I'll Meet You At Midnight,-,2,15,,,,
55,down,Queen,A Kind of Magic,26,4,12,,,,
56,-,The Police,"De Do Do Do, De Da Da Da",-,3,14,,,,
57,down,Queen,Radio Ga Ga,30,2,12,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,4,21,,,,
59,-,Bikini,Adj Helyet,-,11,4,,,,
60,-,Talk Talk,Such a Shame,-,2,9,,,,
61,down,Quimby,Ajjajjaj,24,4,9,,,,
62,-,The Doors,"Hello, I Love You",-,19,10,,,,
63,down,Dave Stewart,Heart of Stone,16,1,8,,,,
64,-,Bryan Adams,Shine a Light,-,1,8,,,,
65,-,The Beatles,From Me to You (Mono),-,6,16,,,,
66,-,Blondie,Heart of Glass,-,1,16,,,,
67,-,Santana,Into the Night (feat. Chad Kroeger),-,6,8,,,,
68,-,Omega,Nem Tudom a Neved,-,1,21,,,,
69,-,Dire Straits,Twisting By the Pool,-,1,16,,,,
70,-,Creedence Clearwater Revival,Proud Mary,-,14,7,,,,
71,-,Eagle-Eye Cherry,Save Tonight,-,6,7,,,,
72,-,The Zombies,Time of the Season,-,72,1,,,,
73,down,Spice Girls,Wannabe (Radio Edit),31,4,15,,,,
74,down,Chris Rea,Julia,44,6,9,,,,
75,-,The Beatles,Help! (2015 Stereo Mix),-,4,6,,,,
76,-,Duran Duran,New Moon On Monday,-,4,15,,,,
77,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,5,,,,
78,-,The Shadows,Wonderful Land,-,25,2,,,,
79,-,R.E.M.,Everybody Hurts,-,2,3,,,,
80,down,No Doubt,It's My Life,20,5,11,,,,
81,-,Elvis Presley,Don't Be Cruel,-,6,13,,,,
82,down,Duran Duran,The Reflex,58,7,2,,,,
83,-,The Beatles,I Saw Her Standing There,-,22,7,,,,
84,down,The Rolling Stones,(I Can't Get No) Satisfaction (Saturday Club / 1965),51,8,6,,,,
85,-,Queen,We Will Rock You,-,2,11,,,,
86,-,Lobo,I'd Love You to Want Me,-,8,13,,,,
87,down,Zaporozsec,Te Vagy Egyedül,13,4,15,,,,
88,-,Republic,Ha Itt Lennél Velem,-,1,2,,,,
89,-,Queen,Bicycle Race,-,2,2,,,,
90,-,The Rolling Stones,Angie (Live),-,10,1,,,,
91,down,BLACK,Wonderful Life,84,2,20,,,,
92,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,8,,,,
93,down,The Rasmus,In the Shadows,29,2,12,,,,
94,down,Chumbawamba,Tubthumping,61,2,10,,,,
95,-,Hungaria,Randi Andi,-,15,12,,,,
96,up,Billy Joel,The River of Dreams,98,5,8,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,11,2,17,,,,
98,down,Turbo,Iránytű,25,2,16,,,,
99,-,Elvis Presley,Heartbreak Hotel,-,22,6,,,,
100,down,Duran Duran,Hungry Like the Wolf,97,2,19,,,,
