Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Uriah Heep,Lady In Black,-,1,6,,,,
2,-,Junkies,Frizura,-,2,1,,,,
3,-,R.E.M.,Shiny Happy People,-,3,10,,,,
4,down,Sport,"Sarajevo, 1984",3,1,11,,,,
5,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,38,,,,
6,up,Lovegun,Szinhaz,9,1,4,,,,
7,up,AC/DC,Thunderstruck,44,2,52,70,2019-11-17,63,2019-12-08
8,down,Határvidék,Jó reggelt Magyarország!,4,1,120,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,21,,,,
10,up,Peter Kovacs,California,12,1,8,,,,
11,-,Massendefekt,Endlosschleifen,-,11,3,,,,
12,-,John Burn,Gyere Tancolj,-,5,5,,,,
13,-,R.E.M.,Losing My Religion,-,2,88,,,,
14,up,Tankcsapda,California Über Alles (Live),86,9,30,,,,
15,-,Quimby,Autó Egy Szerpentinen,-,9,43,,,,
16,-,The Soup Dragons & Junior Reid,I'm Free,-,11,4,,,,
17,up,Steve Miller Band,Abracadabra,29,4,54,,,,
18,-,Erasure,Love to Hate You,-,18,1,,,,
19,up,Queen,I Want To Break Free,71,4,82,,,,
20,-,Don Henley,The Boys of Summer,-,2,37,92,2019-10-13,92,2019-10-13
21,-,U2,One,-,7,39,,,,
22,down,Fleetwood Mac,Little Lies,18,2,86,,,,
23,-,Santana,Smooth (feat. Rob Thomas),-,6,45,,,,
24,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,36,,,,
25,-,Pink Floyd,Learning to Fly,-,13,21,,,,
26,-,S.P.O.R.T.,Облачная,-,6,14,,,,
27,-,Crowded House,Don't Dream It's Over,-,1,19,,,,
28,-,The Cars,Drive,-,9,34,,,,
29,-,Peter Gabriel,Sledgehammer (Live),-,14,24,,,,
30,-,About Max,Every time I cry,-,21,4,,,,
31,-,Spice Girls,Mama (Radio Version),-,4,9,,,,
32,-,Oasis,Wonderwall,-,1,19,,,,
33,-,Mano Negra,Out of Time Man,-,33,1,,,,
34,-,Roy Orbison,"Oh, Pretty Woman",-,5,20,,,,
35,-,Aztec Camera,Somewhere In My Heart,-,1,40,,,,
36,up,Carson Coma,Én még sohasem,87,16,15,,,,
37,-,The Beach Boys,California Dreamin',-,3,1,,,,
38,-,Lord,Adj egy félórát!,-,29,2,,,,
39,-,The Police,Every Breath You Take,-,30,3,,,,
40,-,YOULÏ,A legjobb (feat. Káté & Zoohacker),-,30,10,,,,
41,-,Tamas,Neighbors,-,4,2,,,,
42,down,Marcius,Colonia (2003),36,10,14,,,,
43,down,Chic,Chic Mystique,16,8,11,,,,
44,-,The Human League,Don't You Want Me (Remastered),-,4,5,,,,
45,-,Sex Action,Nem Hasznal a Szo,-,45,1,,,,
46,down,Metal Matt,Beggin' (Maneskin Go Metal),32,26,2,,,,
47,-,Twisted Sister,We're Not Gonna Take It,-,3,69,,,,
48,-,Ferenc Demjén,Földvár Felé Félúton,-,3,1,,,,
49,-,Pigeons Playing Ping Pong,Move Like That,-,11,6,,,,
50,-,Edda,A Hûtlen,-,50,4,,,,
51,-,Queen,A Kind of Magic,-,4,71,,,,
52,-,R.E.M.,Everybody Hurts,-,2,18,,,,
53,-,Hooligans,Küzdj Az Álmodért,-,1,1,,,,
54,-,Mick Jagger,Sweet Thing,-,3,13,,,,
55,-,Tavares,Heaven Must Be Missing an Angel,-,9,9,,,,
56,-,Smokie,Oh Carol,-,16,6,,,,
57,-,Joe Cocker,Unchain My Heart,-,2,77,,,,
58,down,Edda Mûvek,Mi Vagyunk a Rock,40,3,83,,,,
59,-,Rod Stewart,Rhythm of My Heart,-,11,6,,,,
60,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,23,4,,,,
61,down,Quimby,Ajjajjaj,38,4,59,,,,
62,-,Richard Cheese,Let's Get It Started,-,11,11,,,,
63,-,Duchess and the DeadBirds,Temptation,-,20,4,,,,
64,up,Billy Joel,A Matter Of Trust,79,6,10,,,,
65,-,Electric Light Orchestra Part II,Showdown,-,21,3,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,15,,,,
67,-,Napoleon Boulevard,"Legyetek jók, ha tudtok",-,2,10,,,,
68,-,Dave Stewart,Heart of Stone,-,1,12,,,,
69,-,Yes,Owner of a Lonely Heart,-,7,48,,,,
70,-,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,-,3,23,,,,
71,-,Santana,Into the Night (feat. Chad Kroeger),-,6,36,,,,
72,-,Starship,We Built This City,-,7,20,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,1,30,,,,
74,-,Molnár Tamás,Melletted,-,74,1,,,,
75,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,7,,,,
76,down,Beatrice,"Azok A Boldog, Szép Napok",1,1,31,,,,
77,-,Marcius,Blackout (2005),-,15,4,,,,
78,-,Shakin' Stevens,Green Door,-,22,6,,,,
79,up,Hooligans,Paradicsom (Lotfi Begi Remix),98,8,23,,,,
80,-,Jackalopes,Motley Crue,-,52,2,,,,
81,-,I.M.T. Smile,Besame Mucho,-,55,2,,,,
82,-,Aerosmith,Cryin',-,2,3,,,,
83,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,17,,,,
84,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,19,,,,
85,up,R.E.M.,Shiny Happy People,88,3,46,,,,
86,-,Edda Mûvek,Mi Vagyunk a Rock,-,17,7,,,,
87,down,Dawn Patrol,Keep on Believin' (Single Version),11,8,4,,,,
88,-,Blondie,Heart of Glass,-,1,61,,,,
89,-,Placebo,Every You Every Me,-,9,7,,,,
90,-,Big Mountain,"Baby, I Love Your Way",-,28,5,,,,
91,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,2,,,,
92,-,Sandra,Seal It Forever,-,17,5,,,,
93,-,Star City Meltdown,Down By Jay Sean/ Ft Lil Wayne,-,41,2,,,,
94,-,Lighthouse Family,High,-,1,10,,,,
95,down,30Y,Ahogy Elképzeltem,57,57,4,,,,
96,-,Tankcsapda,Azt Mondom Állj (Remastered),-,15,6,,,,
97,-,Bikini,Mielott Elmegyek,-,2,1,,,,
98,-,Queen,Hammer To Fall,-,1,5,,,,
99,down,Bikini,Ki Visz Haza,51,3,20,,,,
100,-,Quimby,Senki Se Menekül,-,2,38,,,,
