Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,36,,,,
2,up,Royal Blood,Limbo,7,2,15,,,,
3,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,7,,,,
4,-,Bruce Hornsby & The Range,The Way It Is (Live),-,4,1,,,,
5,down,Határvidék,Jó reggelt Magyarország!,4,1,81,,,,
6,-,Cher,C.C. Rider Blues,-,6,1,,,,
7,up,Kiss,I Was Made for Lovin' You,32,1,66,,,,
8,up,Aaron Frazer,If I Got It (Your Love Brought It),78,4,6,,,,
9,-,Republic,Neked Könnyu Lehet,-,9,9,,,,
10,-,Unheilig,Alles hat seine Zeit (Demoversion),-,7,1,,,,
11,-,Quimby,Autó Egy Szerpentinen,-,9,29,,,,
12,down,Hungarica,Határok Nélkül,10,1,79,,,,
13,-,Akela,Hírek,-,1,25,,,,
14,-,Dire Straits,Twisting By the Pool,-,1,68,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,52,1,21,,,,
16,-,Joe Cocker,Unchain My Heart,-,2,69,,,,
17,down,Joe Cocker,You Can Leave Your Hat On,11,1,66,,,,
18,up,Ivan & The Parazol,"Néha kevés, néha több",77,18,3,,,,
19,up,Carson Coma,Én még sohasem,70,16,4,,,,
20,-,Duran Duran,Ordinary World,-,6,12,,,,
21,-,Men At Work,Overkill,-,6,4,,,,
22,up,Tankcsapda,Ülj le mellém,31,1,22,,,,
23,up,Sash!,Just Around the Hill (Radio Edit),55,9,3,,,,
24,up,Sting,Englishman In New York,80,2,34,,,,
25,up,No Doubt,Don't Speak,60,1,56,,,,
26,down,fish!,Semmi Extra,12,9,6,,,,
27,-,Intim Torna Illegál,Feltettem A Polcra,-,8,4,,,,
28,up,Van Halen,Jump,37,2,87,,,,
29,-,Queen,I Want To Break Free,-,4,67,,,,
30,-,Kensington,War,-,18,4,,,,
31,-,Quimby,Ajjajjaj,-,4,45,,,,
32,-,We Are Rockstars,Rólunk Szól,-,12,2,,,,
33,-,Nickelback,When We Stand Together,-,20,17,,,,
34,-,Richard Cheese,Let's Get It Started,-,11,3,,,,
35,-,Natural Child,Benny's Here,-,12,1,,,,
36,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",96,28,6,,,,
37,-,Steve Miller Band,Take the Money and Run,-,37,1,,,,
38,down,Chris Norman & Suzi Quatro,Stumblin' In,23,5,5,,,,
39,-,Blondie,One Way Or Another,-,17,2,,,,
40,-,Queen,I Want It All,-,1,62,,,,
41,-,Chumbawamba,Tubthumping,-,2,56,,,,
42,-,Simple Minds,Don't You Forget About Me (Live),-,1,15,,,,
43,-,Zaporozsec,Te Vagy Egyedül,-,4,33,,,,
44,-,Weezer,Island In the Sun,-,28,1,,,,
45,-,Mike Oldfield,Moonlight Shadow,-,5,17,,,,
46,-,Steve Miller Band,Take the Money and Run (Demo),-,46,1,,,,
47,down,BLACK,Wonderful Life,36,2,71,,,,
48,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,54,,,,
49,-,Fonográf,Levél a Távolból,-,20,1,,,,
50,-,Metallica,Nothing Else Matters,-,12,1,,,,
51,-,Tankcsapda,Alföldi Gyerek,-,5,20,,,,
52,-,Duran Duran,The Wild Boys,-,10,50,,,,
53,-,U2,Beautiful Day,-,11,18,,,,
54,down,Tankcsapda,Megölni engem,45,8,7,,,,
55,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,3,,,,
56,-,Bon Jovi,Born to Be My Baby,-,2,60,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,2,70,,,,
58,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,29,,,,
59,-,Bowling for Soup,Where's the Love (feat. Hanson),-,12,2,,,,
60,-,Queen,A Kind of Magic,-,4,57,,,,
61,-,Hooligans,Legyen Valami,-,9,11,,,,
62,down,No Doubt,It's My Life,24,5,46,,,,
63,up,Crazy Town,Butterfly,65,1,7,,,,
64,-,Fatal Error,Veled más a helyzet (feat. Mirtse Kori),-,64,1,,,,
65,-,Mystic Braves,Sea Urchin,-,65,1,,,,
66,-,Placebo,Every You Every Me,-,9,3,,,,
67,-,Maggie Reilly,Moonlight Shadow,-,29,2,,,,
68,-,Alaitner András,Heritage,-,68,1,,,,
69,-,Bon Jovi,Always,-,10,1,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,4,69,,,,
71,-,Genesis,Jesus He Knows Me,-,71,1,,,,
72,-,Crowhurst,It Should Have Been You,-,72,1,,,,
73,down,R.E.M.,Losing My Religion,13,2,66,,,,
74,-,Camouflage,The Great Commandment,-,1,3,,,,
75,-,Lisa Stansfield,All Around the World,-,5,1,,,,
76,-,Meredith Brooks,Bitch,-,1,36,,,,
77,down,The Cranberries,Zombie,74,1,10,,,,
78,-,Queen,Innuendo,-,47,4,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,67,1,,,,
80,-,Roxette,Sleeping In My Car,-,17,4,,,,
81,-,KFT,A szél,-,81,1,,,,
82,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,58,,,,
83,-,Fatal Error,Minden hang,-,3,2,,,,
84,-,Edda Mûvek,Elhagyom a Várost,-,19,3,,,,
85,-,Kelly Osbourne,One Word,-,6,2,,,,
86,-,Tankcsapda,California Über Alles (Live),-,9,4,,,,
87,-,Emf,Unbelievable,-,1,30,,,,
88,down,Style,Run for your life,20,1,7,,,,
89,-,Queen,Radio Ga Ga,-,2,56,,,,
90,-,Edda Mûvek,Elhagyom a Várost,-,3,13,,,,
91,-,Scorpions,Send Me an Angel (Live),-,38,5,,,,
92,-,Republic,Ha Még Egyszer Láthatnám,-,6,2,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,7,11,,,,
94,-,Atomic Kitten,Eternal Flame,-,23,1,,,,
95,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),21,21,3,,,,
96,-,The Traveling Wilburys,Not Alone Any More,-,96,1,,,,
97,-,Hungarocell,Nem találsz rám,-,45,1,,,,
98,-,DLRM,Toxic Avenue,-,98,1,,,,
99,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,40,8,,,,
100,-,Lovecrose,Kitörünk,-,100,1,,,,
