Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,2,1,8,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,4,45,2019-12-22,45,2019-12-22
3,up,Shakin' Stevens,Christmas Wish,24,3,5,,,,
4,up,Rod Stewart,Baby Jane,99,2,7,,,,
5,up,Hungarica,Határok Nélkül,44,1,2,,,,
6,up,OneRepublic,All the Right Moves (Live),6,1,2,,,,
7,-,OneRepublic,All the Right Moves,-,1,3,,,,
8,up,Bryan Adams,Summer Of '69,84,1,4,,,,
9,-,Quimby,Autó Egy Szerpentinen,-,9,1,,,,
10,-,Elvis Presley,Jailhouse Rock,-,4,4,,,,
11,up,Illés,Ne Gondold,69,5,3,,,,
12,-,Duran Duran,New Moon On Monday,-,4,3,,,,
13,-,Elvis Presley,All Shook Up,-,9,3,,,,
14,up,The Shadows,Theme for Young Lovers,45,5,3,,,,
15,-,Queen,Bohemian Rhapsody,-,4,2,,,,
16,up,Queen,Radio Ga Ga,57,2,4,,,,
17,up,The Rolling Stones,Angie,21,17,3,,,,
18,-,Rod Stewart,Every Beat of My Heart,-,1,4,,,,
19,up,Omega,Ballada a Fegyverkovács Fiáról,27,19,2,,,,
20,-,Eagles,Hotel California,-,1,4,,,,
21,-,ZZ Top,Gimme All Your Lovin',-,2,6,,,,
22,up,George Harrison,Got My Mind Set On You,73,5,3,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,4,,,,
24,up,Bon Jovi,You Give Love a Bad Name,80,1,5,,,,
25,down,Chuck Berry,Johnny B. Goode (1967 Version),14,14,2,,,,
26,up,Queen,We Are the Champions,33,8,5,,,,
27,-,Dire Straits,Sultans of Swing,-,3,2,,,,
28,-,Bryan Adams,Merry Christmas,-,5,1,,,,
29,-,Smokie,I'll Meet You At Midnight,-,2,3,,,,
30,-,Band Aid,Do They Know It's Christmas?,-,30,1,79,2019-12-08,14,2020-12-27
31,-,Chicago,If You Leave Me Now,-,9,2,,,,
32,-,Band Aid 20,Do They Know It's Christmas?,-,13,1,,,,
33,up,The Rasmus,In the Shadows,42,2,2,,,,
34,down,Edda Mûvek,Mi Vagyunk a Rock,8,3,5,,,,
35,up,V’Moto-Rock,Angyallány,67,4,5,,,,
36,-,The Doors,Light My Fire,-,2,4,,,,
37,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,37,3,,,,
38,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,38,1,,,,
39,up,Bon Jovi,Livin' On a Prayer,55,4,3,,,,
40,-,Queen,A Kind of Magic,-,4,3,,,,
41,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,3,,,,
42,-,The Beatles,Hey Jude (2015 Stereo Mix),-,10,2,,,,
43,-,Mike Oldfield,Moonlight Shadow,-,5,1,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,2,2,,,,
45,down,Little Richard,Long Tall Sally (Re-Recorded),37,9,4,,,,
46,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,38,3,,,,
47,up,Van Halen,Jump,94,2,7,,,,
48,-,The Lovin' Spoonful,Daydream,-,48,1,,,,
49,up,Santana,Black Magic Woman,97,1,4,,,,
50,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,1,,,,
51,down,Billy Joel,Uptown Girl,25,3,7,,,,
52,-,Kid Rock,All Summer Long,-,29,2,,,,
53,-,Joe Cocker,Unchain My Heart,-,2,4,,,,
54,-,Joe Cocker,Summer In the City (Radio Edit),-,2,4,,,,
55,down,Duran Duran,Hungry Like the Wolf,16,2,6,,,,
56,-,George Harrison,My Sweet Lord,-,18,2,,,,
57,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,6,,,,
58,down,Spice Girls,Wannabe (Radio Edit),12,4,2,,,,
59,up,"Emerson, Lake & Palmer",I Believe in Father Christmas,78,48,3,,,,
60,-,Supertramp,Goodbye Stranger,-,60,1,,,,
61,-,Queen,Killer Queen,-,9,2,,,,
62,-,The Police,"De Do Do Do, De Da Da Da",-,3,4,,,,
63,-,Rainbow,Lost In Hollywood,-,63,1,,,,
64,-,Alphaville,Dance With Me,-,1,1,,,,
65,up,Gnarls Barkley,Crazy,91,1,2,,,,
66,-,Alice Cooper,Poison,-,1,1,,,,
67,down,Nickelback,How You Remind Me,41,15,2,,,,
68,down,Santana,Into the Night (feat. Chad Kroeger),64,6,2,,,,
69,-,Demis Roussos,Rain and Tears,-,19,1,,,,
70,-,Rod Stewart,Sailing,-,6,4,,,,
71,up,Dave Stewart,Heart of Stone,100,1,2,,,,
72,-,Sing Sing,Halál a májra,-,72,2,,,,
73,-,Ferenc Demjén,Most Kell Eldöntenem,-,1,1,,,,
74,-,Sipos F. Tamás,Szellemvilág,-,13,3,,,,
75,-,Duran Duran,Rio (US Edit),-,5,6,,,,
76,down,Republic,Jó Reggelt Kívánok,49,21,3,,,,
77,-,Billy Idol,Sweet Sixteen,-,10,3,,,,
78,-,Ismerős Arcok,Nélküled,-,6,3,,,,
79,-,Uriah Heep,Lady in Black,-,4,1,,,,
80,down,The Kinks,Sunny Afternoon,32,11,5,,,,
81,-,Emf,Unbelievable,-,1,1,,,,
82,-,Guns N' Roses,Don't Cry (Original),-,23,1,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,3,,,,
84,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,16,1,,,,
85,down,Eagle-Eye Cherry,Save Tonight,35,6,2,,,,
86,-,BLACK,Wonderful Life,-,2,4,,,,
87,-,The Darkness,I Believe In a Thing Called Love,-,87,1,,,,
88,-,Jerry Lee Lewis,Crazy Arms,-,88,1,,,,
89,-,The Champs,Tequila,-,3,7,,,,
90,-,Toto,Africa,-,77,1,,,,
91,-,Loop Guru,Magical Melody Melon Minds (2:40),-,1,3,,,,
92,up,Nickelback,Photograph,93,22,2,,,,
93,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,2,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,6,1,,,,
95,-,Ossian,Az egyetlen,-,95,1,,,,
96,-,Hungaria,Randi Andi,-,15,3,,,,
97,-,Elvis Presley,Hound Dog,-,8,2,,,,
98,down,Omega,Nem Tudom a Neved,3,1,4,,,,
99,-,Omega,Addig Élj!,-,99,1,,,,
100,-,Darlene Love,All Alone On Christmas,-,100,1,,,,
