Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Big,To Be With You,92,1,29,,,,
2,up,Emberek,Mama,7,2,34,,,,
3,-,Omega,1958-as Boogie-Woogie Klubban,-,2,43,,,,
4,up,Emf,Unbelievable,84,1,19,,,,
5,up,Fallin,Why Don't We Stop,5,2,2,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,59,,,,
7,up,Bon Jovi,Livin' On a Prayer,34,4,59,,,,
8,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],1,1,16,,,,
9,up,V’Moto-Rock,Moziklip,19,2,51,,,,
10,up,Joe Cocker,You Can Leave Your Hat On,15,1,57,,,,
11,down,Midnight Oil,Beds Are Burning,6,1,54,,,,
12,down,Határvidék,Jó reggelt Magyarország!,10,1,66,,,,
13,down,R.E.M.,Losing My Religion,2,2,53,,,,
14,up,The Rolling Stones,Anybody Seen My Baby?,37,4,17,,,,
15,up,Chumbawamba,Tubthumping,16,2,46,,,,
16,up,Joe Cocker,Summer In the City (Radio Edit),71,2,62,,,,
17,up,V’Moto-Rock,Angyallány,72,4,50,,,,
18,up,Van Halen,Jump,40,2,76,,,,
19,up,Spice Girls,Say You'll Be There (Single Mix),50,19,12,,,,
20,down,Sing Sing,Billy Idol: Rebel Yell,9,3,25,,,,
21,-,Rod Stewart,Baby Jane,-,2,72,,,,
22,up,Spice Girls,Wannabe (Radio Edit),64,4,51,,,,
23,up,John Parr,St. Elmo's Fire (Anniversary Edition),67,3,48,,,,
24,up,AC/DC,Thunderstruck,24,2,30,70,2019-11-17,63,2019-12-08
25,up,Joe Cocker,Unchain My Heart,68,2,61,,,,
26,-,Coldplay,Clocks,-,6,17,,,,
27,-,Peter Gabriel,Sledgehammer (Live),-,14,20,,,,
28,up,Billy Joel,We Didn't Start the Fire,30,2,48,,,,
29,up,Billy Joel,The River of Dreams,29,5,45,,,,
30,down,Lenny Kravitz,It Ain't Over 'Til It's Over,25,18,13,,,,
31,up,The Cranberries,Ode to My Family,51,5,8,,,,
32,up,Kiss,Crazy Crazy Nights,53,9,13,,,,
33,up,U2,I Still Haven't Found What I'm Looking For (Live),93,2,6,,,,
34,up,Meredith Brooks,Bitch,85,1,29,,,,
35,down,Period Pains,Spice Girls (Who Do You Think You Are?),14,4,16,,,,
36,up,Queen,Friends Will Be Friends,86,1,17,,,,
37,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",81,6,16,,,,
38,up,Culture Club,Do You Really Want To Hurt Me,75,1,32,,,,
39,up,Duran Duran,The Reflex,41,7,15,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,6,21,,,,
41,up,Queen,I Want It All,55,1,56,,,,
42,up,Chris Rea,Auberge (2001 Edit),100,3,25,,,,
43,-,Mr. Big,Wild World,-,2,18,,,,
44,up,Bon Jovi,Born to Be My Baby,65,2,52,,,,
45,up,Billy Idol,"White Wedding, Pt. 1",52,4,33,,,,
46,down,Billy Joel,Uptown Girl,18,3,73,,,,
47,-,U2,Beautiful Day,-,11,14,,,,
48,down,4 Non Blondes,What's Up?,42,2,40,,,,
49,-,Chris Rea,Julia,-,6,57,,,,
50,down,Art of Noise,Kiss (Featuring Tom Jones),26,2,51,,,,
51,-,Bryan Adams,Shine a Light,-,1,24,,,,
52,down,Edda Mûvek,Mi Vagyunk a Rock,45,3,64,,,,
53,-,Queen,I Want To Break Free,-,4,56,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,58,,,,
55,up,Supergrass,Alright,88,32,3,,,,
56,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),32,5,28,,,,
57,down,Bloodhound Gang,The Bad Touch,35,17,3,,,,
58,-,U2,Sweetest Thing (The Single Mix),-,31,2,,,,
59,down,Oasis,Wonderwall,22,1,4,,,,
60,-,Illés,Újra Itt Van,-,3,2,,,,
61,-,Republic,Neked Könnyu Lehet,-,9,5,,,,
62,-,Asia,Heat of the Moment,-,5,33,,,,
63,down,Rod Stewart & The Temptations,The Motown Song (With the Temptations),38,15,16,,,,
64,-,Edda Mûvek,A Kör,-,1,4,,,,
65,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,31,,,,
66,-,Leander Kills,Én vagyok a veszély,-,13,6,,,,
67,-,AC/DC,Moneytalks (Live),-,3,2,,,,
68,-,Queen,A Kind of Magic,-,4,48,,,,
69,-,Deee-Lite,Groove Is In the Heart,-,45,1,,,,
70,-,Carson Coma,Egyszerűen semmi sem egyszerű,-,9,1,,,,
71,-,Huey Lewis & The News,The Power of Love,-,2,58,,,,
72,down,Hungarica,Határok Nélkül,61,1,70,,,,
73,down,Republic,Ha Itt Lennél Velem,63,1,16,,,,
74,up,Zanzibar,Szólj Már,87,1,4,,,,
75,-,The Rolling Stones,Honky Tonk Women,-,4,22,,,,
76,-,Nik Kershaw,Wouldn't It Be Good,-,3,11,,,,
77,down,Whitesnake,Is This Love,59,5,17,,,,
78,up,George Harrison,Got My Mind Set On You,80,5,52,,,,
79,-,Arcade Fire,Everything Now,-,16,1,,,,
80,down,Bruce Springsteen,I'm on Fire,31,2,45,,,,
81,-,Queen,It's a Hard Life,-,13,30,,,,
82,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],49,2,29,,,,
83,-,No Doubt,It's My Life,-,5,31,,,,
84,-,Foreigner,I Want to Know What Love Is,-,11,13,,,,
85,down,BLACK,Wonderful Life,4,2,64,,,,
86,-,The Shadows,A Place in the Sun,-,43,3,,,,
87,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,6,3,,,,
88,-,The Goo Goo Dolls,Iris,-,74,4,,,,
89,-,Kiss,I Was Made for Lovin' You,-,1,63,,,,
90,down,Duran Duran,The Wild Boys,70,10,47,,,,
91,-,Simple Minds,Don't You Forget About Me (Live),-,1,12,,,,
92,-,The Jimi Hendrix Experience,Hey Joe,-,3,14,,,,
93,down,Status Quo,In the Army Now (2010),27,3,44,,,,
94,-,Chris Isaak,Blue Hotel,-,37,6,,,,
95,-,Royal Blood,Limbo,-,2,1,,,,
96,-,Hungaria,Hotel Menthol,-,96,2,,,,
97,-,Ivan & The Parazol,Mást Vártam,-,24,1,,,,
98,down,Rod Stewart,Every Beat of My Heart,46,1,34,,,,
99,-,Quimby,Senki Se Menekül,-,2,18,,,,
100,-,R.E.M.,Everybody Hurts,-,2,7,,,,
