Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Butler Trio,Zebra (Radio Edit),-,1,1,,,,
2,-,Korn,Narcissistic Cannibal (feat. Skrillex & Kill the Noise),-,2,1,,,,
3,up,Bikini,Ki Visz Haza,50,3,26,,,,
4,-,The Rolling Stones,Paint It Black,-,4,18,,,,
5,up,Lovegun,Szinhaz,10,1,15,,,,
6,up,Határvidék,Jó reggelt Magyarország!,9,1,131,,,,
7,-,Mike Oldfield,Innocent,-,7,9,,,,
8,-,Chic,Chic Mystique,-,8,15,,,,
9,up,Edda Mûvek,Elhagyom a Várost,68,3,29,,,,
10,-,Aztec Camera,Somewhere In My Heart,-,1,45,,,,
11,-,U2,Beautiful Day,-,11,28,,,,
12,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,12,2,,,,
13,-,Queen,I Want To Break Free,-,4,87,,,,
14,up,Van Halen,Jump,46,2,109,,,,
15,up,Dawn Patrol,Keep on Believin' (Single Version),56,8,14,,,,
16,up,Peter Kovacs,California,27,1,18,,,,
17,-,Dana Lyons,Big Mountain,-,17,1,,,,
18,-,Dio,I Could Have Been a Dreamer,-,18,1,,,,
19,-,Tenniscoats,Hirei,-,2,6,,,,
20,-,Hungaria,Micsoda buli,-,2,17,,,,
21,-,Kowalsky Meg A Vega,"Otthon, Édes Otthon",-,16,6,,,,
22,-,Annett Louisan,Die Lösung,-,6,3,,,,
23,-,Metallica,The Unforgiven,-,15,10,,,,
24,-,Queen,Hammer To Fall,-,1,14,,,,
25,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,13,,,,
26,-,Solaris,A sárga kör - The yellow circle,-,13,4,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,1,40,,,,
28,-,Atomic Kitten,If You Come to Me,-,6,10,,,,
29,-,Huey Lewis & The News,The Power of Love,-,2,82,,,,
30,-,Placebo,Every You Every Me,-,9,12,,,,
31,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,27,,,,
32,-,The Verve,Bitter Sweet Symphony,-,16,5,,,,
33,-,Radar,Ez Bolond Világ,-,33,1,,,,
34,-,The Marcus King Band,Homesick,-,34,5,,,,
35,-,Billy Idol,Sweet Sixteen,-,27,4,,,,
36,-,Charlie,Jeg Dupla Whiskyvel,-,2,16,,,,
37,up,Bon Jovi,Livin' On a Prayer,43,4,91,,,,
38,-,Bootsy Collins,Groove Eternal (feat.One & Bobby Womack),-,19,4,,,,
39,-,Edda Mûvek,Elhagyom a Várost,-,19,8,,,,
40,-,The Doors,Light My Fire,-,2,24,,,,
41,-,Hungaria,"Ciao, Marina",-,3,12,,,,
42,-,Guns N' Roses,You Could Be Mine,-,7,16,,,,
43,up,Phil Collins,In the Air Tonight,81,1,34,,,,
44,-,Janet Jackson,Together Again,-,18,17,,,,
45,-,Joe Cocker,You Can Leave Your Hat On,-,1,81,,,,
46,-,AC/DC,Highway to Hell,-,2,27,,,,
47,-,Marcus King,Wildflowers & Wine,-,16,3,,,,
48,-,U2,One,-,7,41,,,,
49,-,Fleetwood Mac,Everywhere,-,3,14,,,,
50,-,Genesis,Land of Confusion,-,50,1,,,,
51,-,The Outfield,Your Love,-,11,5,,,,
52,-,Edda Mûvek,Mi Vagyunk a Rock,-,17,9,,,,
53,-,Duran Duran,The Wild Boys,-,10,55,,,,
54,-,Chris Rea,Josephine (2001 Edit),-,54,1,,,,
55,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,3,,,,
56,-,Blondie,Heart of Glass,-,1,65,,,,
57,-,Billy Idol,Sweet Sixteen,-,10,31,,,,
58,down,Nik Kershaw,Wouldn't It Be Good,32,3,25,,,,
59,-,Tankcsapda,Rock A Nevem,-,10,4,,,,
60,-,Journey,Don't Stop Believin',-,60,1,,,,
61,-,Men At Work,Who Can It Be Now?,-,2,6,,,,
62,-,Jools Holland and Jimmy Cliff,Dreams,-,41,2,,,,
63,-,Ferenc Demjén,Szerelem Napja,-,18,10,,,,
64,up,Marcius,Blackout (2005),86,15,9,,,,
65,-,U2,With or Without You,-,9,14,,,,
66,-,The Beatles,Help! (2015 Stereo Mix),-,4,20,,,,
67,-,Zanzibar,Ádám keresi Évát,-,43,2,,,,
68,-,Rod Stewart,Rhythm of My Heart,-,11,9,,,,
69,-,The Shadows,Atlantis,-,13,14,,,,
70,-,Aerosmith,Cryin',-,2,6,,,,
71,down,Lord,Csak zene,36,1,30,,,,
72,-,Ricky Martin,Nobody Wants to Be Lonely,-,62,2,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,3,9,,,,
74,-,Uriah Heep,Lady In Black,-,1,7,,,,
75,-,Billy Idol,"White Wedding, Pt. 1",-,4,52,,,,
76,-,Pigeons Playing Ping Pong,Dawn a New Day,-,60,3,,,,
77,down,4 Non Blondes,What's Up?,71,2,85,,,,
78,up,Roy Orbison,"Oh, Pretty Woman",96,5,25,,,,
79,down,V'Moto Rock,Blues,44,18,8,,,,
80,-,Eva Cassidy,Cheek to Cheek (Live),-,80,1,,,,
81,down,Twiddle,Inside,52,26,2,,,,
82,up,PANTALON,Bruti liberati,82,31,11,,,,
83,-,Mike Oldfield,To France (Remastered 2015),-,32,4,,,,
84,-,The Beatles,Girl,-,21,2,,,,
85,-,Lighthouse Family,High,-,1,13,,,,
86,down,Spin Doctors,Two Princes,72,1,31,,,,
87,-,Kiss,I Was Made for Lovin' You,-,1,93,,,,
88,-,Bryan Adams,Cloud Number Nine,-,32,2,,,,
89,-,The Spencer Davis Group,Keep On Runnin',-,20,4,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,6,50,,,,
91,-,Bon Jovi,Keep the Faith,-,15,4,,,,
92,down,AC/DC,You Shook Me All Night Long,33,12,18,,,,
93,-,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),-,43,2,,,,
94,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,6,,,,
95,-,Whitesnake,Here I Go Again,-,3,18,,,,
96,-,Fish!,Kelj Fel,-,14,10,,,,
97,-,Republic,"""16 Tonna"" Fekete Szén",-,1,3,,,,
98,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,46,,,,
99,-,Ossian,Mindig Veled,-,53,3,,,,
100,-,Electric Light Orchestra,Calling America,-,2,47,,,,
