Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,15,1,19,,,,
2,-,Ossian,Acélszív,-,2,1,,,,
3,down,Lord,Csak zene,2,1,55,,,,
4,-,Broadcast,Heart 'n' Soul,-,3,1,,,,
5,-,Asia,Heat of the Moment,-,5,36,,,,
6,up,Akela,Hírek,6,1,74,,,,
7,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,17,,,,
8,-,Lovegun,Szinhaz,-,1,37,,,,
9,-,Ugly Kid Joe,Cats In the Cradle,-,3,29,,,,
10,-,Midnight Oil,Beds Are Burning,-,1,87,,,,
11,down,Peter Kovacs,California,5,1,43,,,,
12,-,Meredith Brooks,Bitch,-,1,66,,,,
13,-,Starship,Nothing's Gonna Stop Us Now,-,2,102,,,,
14,up,Chris Norman & Suzi Quatro,Stumblin' In,50,5,24,,,,
15,up,Lovegun,Felugyelo,19,6,19,,,,
16,up,The Beatles,Let It Be (2015 Stereo Mix),49,3,25,,,,
17,-,Phil Collins,In the Air Tonight,-,1,38,,,,
18,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,14,,,,
19,up,John Burn,Gyere Tancolj,27,5,27,,,,
20,up,AC/DC,Highway to Hell,54,2,42,,,,
21,-,Joe Cocker,You Can Leave Your Hat On,-,1,85,,,,
22,-,Roy Orbison,"Oh, Pretty Woman",-,22,1,,,,
23,-,Billy Joel,The River of Dreams,-,5,86,,,,
24,-,Whitesnake,Here I Go Again,-,4,22,,,,
25,-,Santana,Smooth (feat. Rob Thomas),-,6,64,,,,
26,-,Edda,Érzés,-,8,17,,,,
27,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,25,,,,
28,up,Bruce Springsteen,Dancing In the Dark,78,7,34,,,,
29,-,Hungaria,Micsoda buli,-,2,22,,,,
30,-,AC/DC,You Shook Me All Night Long,-,12,22,,,,
31,-,Yes,Owner of a Lonely Heart,-,7,52,,,,
32,down,Queen,A Kind of Magic,24,4,86,,,,
33,down,Kiss,I Was Made for Lovin' You,13,1,107,,,,
34,-,Guns N' Roses,You Could Be Mine,-,7,24,,,,
35,-,Edda,A Kör,-,35,3,,,,
36,-,Marcius,Colonia (2003),-,10,33,,,,
37,-,Fenyő Miklós,Napfény a jégen,-,6,4,,,,
38,-,Smash Mouth,All Star,-,3,3,,,,
39,down,R.E.M.,Shiny Happy People,16,3,17,,,,
40,-,Fran Palermo,Yellow Man,-,1,12,,,,
41,down,Relikvia,Az Utolso Forrásnál,32,3,19,,,,
42,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,16,,,,
43,down,Emf,Unbelievable,12,1,79,,,,
44,up,V’Moto-Rock,Fekszem Az Ágyon,82,19,7,,,,
45,-,Brass Against,Testify,-,29,7,,,,
46,-,Starship,We Built This City,-,9,2,,,,
47,down,Sévigné,Buda // Pest,33,3,26,,,,
48,-,Deres,Ludas Matyi,-,17,15,,,,
49,-,Natural Child,Benny's Here,-,12,5,,,,
50,-,G. Love,Sunshine (Live At Kelly Slater's Radio K-OS),-,50,1,,,,
51,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,1,3,,,,
52,-,Nickelback,How You Remind Me,-,15,16,,,,
53,up,Nickelback,When We Stand Together,72,8,20,,,,
54,-,Republic,Szállj El Kismadár,-,5,24,,,,
55,-,Kormorán,Nemzeti Dal,-,55,3,,,,
56,-,No Doubt,It's My Life,-,5,61,,,,
57,-,Sash!,Adelante,-,20,4,,,,
58,-,Miklos Varga,Legyen Még Szenvedély,-,23,1,,,,
59,down,Aztec Camera,Somewhere In My Heart,14,1,56,,,,
60,-,Adamski & Seal,Killer,-,15,18,,,,
61,down,Marcius,Blackout (2005),56,15,25,,,,
62,down,Imre Fia Imre,Medmex,35,21,22,,,,
63,down,Mike Oldfield,To France,4,4,8,,,,
64,-,Sixpence None the Richer,Kiss Me,-,22,11,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,74,,,,
66,-,Evanescence,Bring Me To Life,-,24,11,,,,
67,down,Tamas,Neighbors,37,4,22,,,,
68,-,Bryan Adams,Cloud Number Nine,-,32,4,,,,
69,down,Watch My Dying,Fekete Doboz,48,9,15,,,,
70,-,Keane,Everybody's Changing,-,23,21,,,,
71,-,Status Quo,In the Army Now (2010),-,3,70,,,,
72,-,Elin Lanto,Discotheque,-,20,10,,,,
73,-,Quimby,Magam Adom,-,32,10,,,,
74,-,Simple Minds,Don't You Forget About Me (Live),-,1,27,,,,
75,-,Republic,"""16 Tonna"" Fekete Szén",-,16,4,,,,
76,-,Gnarls Barkley,Crazy,-,1,67,,,,
77,-,Scorpions,Send Me an Angel (Live),-,38,7,,,,
78,down,BLACK,Wonderful Life,42,2,88,,,,
79,-,The Doors,Light My Fire,-,2,38,,,,
80,-,Omega,Hajnali Óceán,-,9,11,,,,
81,-,Tankcsapda,Ülj le mellém,-,1,48,,,,
82,-,Style,Run for your life,-,1,26,,,,
83,-,Sing Sing,Billy Idol: Rebel Yell,-,3,32,,,,
84,up,Lighthouse Family,High,90,1,23,,,,
85,down,Edda Művek,Utolsó érintés,58,40,10,,,,
86,-,Zanzibar,Szólj Már,-,1,21,,,,
87,-,Bon Jovi,Always,-,10,11,,,,
88,down,Queen,Radio Ga Ga (Live Aid),21,14,8,,,,
89,-,Status Quo,In the Army Now,-,29,5,,,,
90,-,Ferenc Demjén,Földvár Felé Félúton,-,3,9,,,,
91,-,Toploader,Dancing In the Moonlight,-,2,22,,,,
92,-,Bon Jovi,Have a Nice Day,-,8,11,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,11,,,,
94,-,Men At Work,Overkill,-,6,27,,,,
95,down,Hungaria,Csókkirály,71,9,18,,,,
96,-,Chumbawamba,Tubthumping,-,2,72,,,,
97,-,Edda Mûvek,A Hűtlen,-,28,3,,,,
98,-,Mike Oldfield,Shadow On the Wall (Remastered 2013),-,79,2,,,,
99,down,Bon Jovi,Born To Be My Baby,70,5,5,,,,
100,-,Geri Halliwell,It's Raining Men,-,15,5,,,,
