Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lighthouse Family,Raincloud,-,1,4,,,,
2,-,Depresszió,Közeli helyeken,-,2,1,,,,
3,-,Hooligans,Királylány,-,3,7,,,,
4,up,Lord,Csak zene,5,1,44,,,,
5,-,Pokolgép,Hol van a szó,-,5,2,,,,
6,-,Roy Orbison,Ooby Dooby,-,6,1,,,,
7,-,The Honeycombs,Have I The Right,-,7,1,,,,
8,-,Style,Run for your life,-,1,23,,,,
9,-,Illés,Újra Itt Van,-,3,19,,,,
10,-,Rod Stewart,Baby Jane,-,2,90,,,,
11,-,Emf,Unbelievable,-,1,70,,,,
12,-,Die Toten Hosen,Computerstaat,-,12,3,,,,
13,down,Peter Kovacs,California,9,1,32,,,,
14,-,Gnarls Barkley,Crazy,-,1,65,,,,
15,-,Midnight Oil,Beds Are Burning,-,1,80,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,74,2,97,,,,
17,down,U2,One,11,7,46,,,,
18,-,Men At Work,Overkill,-,6,23,,,,
19,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,15,6,,,,
20,up,Falco,Titanic,76,7,12,,,,
21,-,Crowded House,Don't Dream It's Over,-,1,26,,,,
22,-,Omega,Gyöngyhajú lány,-,7,4,,,,
23,down,Meredith Brooks,Bitch,16,1,61,,,,
24,-,4 Non Blondes,What's Up?,-,2,97,,,,
25,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,8,,,,
26,-,Roxette,Sleeping In My Car,-,17,21,,,,
27,up,Valmar,SZÍNVAK,33,1,9,,,,
28,-,Duran Duran,Ordinary World,-,6,19,,,,
29,-,No Doubt,Hey Baby (feat. Bounty Killer),-,29,12,,,,
30,-,Starship,We Built This City,-,7,25,,,,
31,-,Rod Stewart,Every Beat of My Heart,-,1,52,,,,
32,up,Bikini,Ki Visz Haza,93,3,33,,,,
33,-,Omega,Léna,-,33,1,,,,
34,up,Tenniscoats,Hirei,60,2,18,,,,
35,-,Edda Mûvek,Elhagyom a Várost,-,3,31,,,,
36,-,U2,With or Without You,-,9,20,,,,
37,-,AC/DC,Highway to Hell,-,2,36,,,,
38,-,Hooligans,Rajtad Múlt,-,38,1,,,,
39,-,Robin Beck,First Time,-,15,10,,,,
40,-,Tina Turner,What's Love Got To Do With It,-,3,18,,,,
41,-,Nik Kershaw,Wouldn't It Be Good,-,3,29,,,,
42,down,Kiss,I Was Made for Lovin' You,37,1,100,,,,
43,-,Europe,Rock the Night,-,24,3,,,,
44,-,Fleetwood Mac,Everywhere,-,3,18,,,,
45,up,Deee-Lite,Groove Is In the Heart,53,45,6,,,,
46,-,Dave Stewart,Heart of Stone,-,1,24,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,4,,,,
48,-,Fleetwood Mac,Little Lies,-,2,99,,,,
49,-,I was Made For Loving Kiss II,She,-,36,4,,,,
50,-,The Shadows,Atlantis,-,13,18,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,4,101,,,,
52,down,Marcius,Blackout (2005),34,15,18,,,,
53,down,Santana,Smooth (feat. Rob Thomas),31,6,58,,,,
54,-,Aztec Camera,Somewhere In My Heart,-,1,52,,,,
55,up,Peter Gabriel,Sledgehammer,82,4,67,,,,
56,-,V'Moto Rock,Blues,-,18,14,,,,
57,-,Silvertomb,Love You Without No Lies,-,57,1,,,,
58,down,Lighthouse Family,High,7,1,18,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,28,1,47,,,,
60,-,Twisted Sister,We're Not Gonna Take It,-,3,75,,,,
61,-,Jack Johnson,My Mind Is For Sale,-,61,1,,,,
62,-,Quimby,Autó Egy Szerpentinen,-,9,46,,,,
63,up,Lovegun,Az elet szep,84,12,13,,,,
64,-,Aerosmith,Dude (Looks Like a Lady),-,39,2,,,,
65,down,PANTALON,Bruti liberati,61,31,23,,,,
66,up,The Doors,Light My Fire,96,2,34,,,,
67,-,Relikvia,Az Utolso Forrásnál,-,3,11,,,,
68,up,Bryan Adams,(Everything I Do) I Do It for You,91,15,15,,,,
69,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,25,,,,
70,-,Layo & Bushwacka!,Love Story,-,32,7,,,,
71,-,Republic,Neked Könnyű Lehet,-,15,14,,,,
72,-,Nickelback,When We Stand Together,-,20,27,,,,
73,down,Imre Fia Imre,Medmex,57,21,16,,,,
74,-,David Bowie,Let's Dance,-,29,5,,,,
75,-,Roy Orbison,"Oh, Pretty Woman",-,54,3,,,,
76,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,13,,,,
77,-,Toploader,Dancing In the Moonlight,-,2,20,,,,
78,-,R.E.M.,Shiny Happy People,-,3,52,,,,
79,-,Nickelback,Rockstar,-,1,16,,,,
80,-,Ugly Kid Joe,Cats In the Cradle,-,3,24,,,,
81,-,Phoenix,If I Ever Feel Better,-,75,2,,,,
82,-,Iggy Pop,Modern Day Ripoff,-,28,1,,,,
83,down,Sévigné,Buda // Pest,39,3,18,,,,
84,down,R.E.M.,Losing My Religion,64,2,99,,,,
85,down,Steve Miller Band,Abracadabra,12,4,68,,,,
86,down,Akela,Hol vagyok?,51,14,8,,,,
87,-,Alphaville,Dance With Me,-,1,24,,,,
88,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,22,4,,,,
89,-,Nickelback,How You Remind Me,-,15,12,,,,
90,-,Adamski & Seal,Killer,-,15,15,,,,
91,-,Queen,A Kind of Magic,-,4,80,,,,
92,-,Oasis,Don't Look Back In Anger,-,27,6,,,,
93,-,Umphrey's McGee,Electric Avenue to Hell (feat. Jennifer Hartswick),-,93,1,,,,
94,-,Ten,Fearless,-,66,3,,,,
95,down,Ferenc Demjén,Szerelem Napja,75,18,20,,,,
96,-,Status Quo,In the Army Now (2010),-,3,66,,,,
97,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,66,,,,
98,-,Duran Duran,Notorious,-,82,3,,,,
99,-,Edda Mûvek,Csak Bírd Ki!,-,2,9,,,,
100,-,Spice Girls,Wannabe (Radio Edit),-,4,86,,,,
