Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hungarica,Határok Nélkül,1,1,11,,,,
2,-,Mike Oldfield,Shadow On the Wall,-,2,5,,,,
3,up,Omega,Nem Tudom a Neved,83,1,13,,,,
4,up,Endigo,Kickoff!,4,1,16,,,,
5,up,Dire Straits,Money For Nothing (Edit),11,3,12,,,,
6,up,BLACK,Wonderful Life,7,2,12,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,37,1,11,,,,
8,up,Lobo,I'd Love You to Want Me,67,8,8,,,,
9,down,Kiss,I Was Made for Lovin' You,6,1,13,,,,
10,down,OneRepublic,All the Right Moves,3,1,10,,,,
11,-,OneRepublic,All the Right Moves (Live),-,1,4,,,,
12,-,Steve Miller Band,Abracadabra,-,4,7,,,,
13,-,Roy Orbison,Only the Lonely,-,13,6,,,,
14,up,U.S.A. for Africa,We Are the World,29,1,8,,,,
15,-,Duran Duran,Rio (US Edit),-,5,11,,,,
16,-,The Rolling Stones,Honky Tonk Women,-,4,4,,,,
17,up,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),21,9,6,,,,
18,up,Twisted Sister,We're Not Gonna Take It,73,3,11,,,,
19,up,Lenny Kravitz,Are You Gonna Go My Way,36,2,4,,,,
20,-,AC/DC,You Shook Me All Night Long (Live),-,8,2,,,,
21,down,Határvidék,Jó reggelt Magyarország!,5,1,10,,,,
22,up,Cliff Richard,We Don't Talk Anymore (2001 Remaster),58,7,6,,,,
23,-,Suzi Quatro,If You Can't Give Me Love,-,23,2,,,,
24,-,Elvis Presley,Hound Dog,-,8,8,,,,
25,up,Billy Joel,Uptown Girl,35,3,16,,,,
26,-,Blondie,Heart of Glass,-,1,12,,,,
27,-,Queen,We Will Rock You,-,2,6,,,,
28,-,Supertramp,Breakfast In America,-,16,5,,,,
29,up,The Beatles,Help! (2015 Stereo Mix),69,4,4,,,,
30,-,Fleetwood Mac,Little Lies,-,2,12,,,,
31,up,Kid Rock,All Summer Long,44,11,4,,,,
32,up,Turbo,Iránytű,54,2,4,,,,
33,up,Little Richard,Long Tall Sally (Re-Recorded),78,9,10,,,,
34,-,Steppenwolf,Born to Be Wild,-,3,9,,,,
35,down,The Police,Every Breath You Take,23,3,10,,,,
36,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,7,,,,
37,-,The Kinks,Sunny Afternoon,-,11,13,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,1,12,,,,
39,up,Joe Cocker,Summer In the City (Radio Edit),53,2,12,,,,
40,down,Van Halen,Jump,2,2,16,,,,
41,down,Amen Corner,The Weight,38,18,6,,,,
42,down,Omega,1958-as Boogie-Woogie Klubban,20,2,14,,,,
43,-,Elvis Presley,Heartbreak Hotel,-,22,3,,,,
44,-,Elvis Presley,Don't Be Cruel,-,6,9,,,,
45,down,Mike Oldfield,Moonlight Shadow,18,5,5,,,,
46,-,John Lennon,Oh My Love,-,6,1,,,,
47,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,28,2,,,,
48,-,Queen & David Bowie,Under Pressure (Rah Mix),-,10,5,,,,
49,-,Creedence Clearwater Revival,Bad Moon Rising,-,1,6,,,,
50,-,Electric Light Orchestra,Calling America,-,2,12,,,,
51,-,Zaporozsec,Te Vagy Egyedül,-,4,5,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,10,,,,
53,-,Ismerős Arcok,Nélküled,-,6,10,,,,
54,-,Queen,I Want To Break Free,-,4,9,,,,
55,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),70,4,9,,,,
56,up,ZZ Top,Gimme All Your Lovin',100,2,14,,,,
57,-,Phil Collins,In the Air Tonight,-,1,5,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,1,2,,,,
59,down,Joe Cocker,You Can Leave Your Hat On,51,1,6,,,,
60,down,Deep Purple,Smoke On the Water (1997 Remaster),26,8,9,,,,
61,-,Queen,I Was Born To Love You (Remastered 2011),-,6,10,,,,
62,down,The Beatles,"Ob-La-Di, Ob-La-Da",10,9,3,,,,
63,-,The Beatles,From Me to You (Mono),-,6,10,,,,
64,down,Duran Duran,Girls On Film,17,9,12,,,,
65,down,Edda Mûvek,Mi Vagyunk a Rock,19,3,12,,,,
66,-,The Shadows,Theme for Young Lovers,-,5,6,,,,
67,up,The Rolling Stones,(I Can't Get No) Satisfaction,88,2,6,,,,
68,-,The Police,"De Do Do Do, De Da Da Da",-,3,8,,,,
69,-,The Beatles,I Should Have Known Better,-,14,8,,,,
70,up,Dire Straits,Twisting By the Pool,99,1,8,,,,
71,-,The Rasmus,In the Shadows,-,2,7,,,,
72,-,Queen,Bohemian Rhapsody,-,4,8,,,,
73,down,Bruce Springsteen,I'm on Fire,34,2,7,,,,
74,-,Santana,Black Magic Woman,-,1,7,,,,
75,down,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),15,8,9,,,,
76,up,Joe Cocker,Unchain My Heart,80,2,11,,,,
77,-,Duran Duran,Hungry Like the Wolf,-,2,11,,,,
78,-,Duran Duran,New Moon On Monday,-,4,9,,,,
79,-,Passenger,Let Her Go,-,79,1,,,,
80,up,R.E.M.,Losing My Religion,84,2,8,,,,
81,-,Steve Miller Band,The Joker,-,5,7,,,,
82,-,The Beatles,She Loves You (Mono),-,2,6,,,,
83,down,Gnarls Barkley,Crazy,64,1,7,,,,
84,-,Cliff Richard & Elvis Presley,Blue Suede Shoes,-,12,6,,,,
85,-,Deep Purple,Child In Time (Single Edit),-,8,1,,,,
86,-,Eagles,Hotel California,-,1,7,,,,
87,-,The Beatles,I Saw Her Standing There,-,22,1,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,4,11,,,,
89,down,Smokie,I'll Meet You At Midnight,30,2,10,,,,
90,-,Duran Duran,The Wild Boys,-,10,6,,,,
91,down,Meredith Brooks,Bitch,66,1,5,,,,
92,-,Cream,White Room,-,11,3,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,23,3,,,,
94,-,The Equals,Viva Bobby Joe,-,5,1,,,,
95,down,Omega,Ballada a Fegyverkovács Fiáról,74,19,8,,,,
96,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),13,13,6,,,,
97,-,Queen,We Are the Champions,-,8,9,,,,
98,down,Midnight Oil,Beds Are Burning,56,1,8,,,,
99,down,The Troggs,Wild Thing (Re-Recorded),90,5,8,,,,
100,down,Jerry Lee Lewis,Great Balls of Fire,41,23,10,,,,
