Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Republic,Ha Itt Lennél Velem,73,1,17,,,,
2,up,Fallin,Why Don't We Stop,5,2,3,,,,
3,-,Bon Jovi,You Give Love a Bad Name,-,1,69,,,,
4,up,Joe Cocker,Unchain My Heart,25,2,62,,,,
5,up,Bruce Springsteen,I'm on Fire,80,2,46,,,,
6,up,Spice Girls,Wannabe (Radio Edit),22,4,52,,,,
7,up,Joe Cocker,Summer In the City (Radio Edit),16,2,63,,,,
8,-,No Doubt,Don't Speak,-,1,44,,,,
9,up,Meredith Brooks,Bitch,34,1,30,,,,
10,-,Akela,Hírek,-,1,19,,,,
11,down,Emberek,Mama,2,2,35,,,,
12,up,Period Pains,Spice Girls (Who Do You Think You Are?),35,4,17,,,,
13,up,Billy Joel,Uptown Girl,46,3,74,,,,
14,-,U.S.A. for Africa,We Are the World,-,1,44,,,,
15,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],8,1,17,,,,
16,-,Queen,You Don't Fool Me,-,14,20,,,,
17,up,Royal Blood,Limbo,95,2,2,,,,
18,-,Twisted Sister,We're Not Gonna Take It,-,3,57,,,,
19,-,Peter Gabriel,Sledgehammer,-,4,44,,,,
20,down,Midnight Oil,Beds Are Burning,11,1,55,,,,
21,up,4 Non Blondes,What's Up?,48,2,41,,,,
22,up,Art of Noise,Kiss (Featuring Tom Jones),50,2,52,,,,
23,up,AC/DC,Thunderstruck,24,2,31,70,2019-11-17,63,2019-12-08
24,down,Chumbawamba,Tubthumping,15,2,47,,,,
25,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",65,11,32,,,,
26,down,V’Moto-Rock,Angyallány,17,4,51,,,,
27,down,The Rolling Stones,Anybody Seen My Baby?,14,4,18,,,,
28,-,AC/DC,You Shook Me All Night Long (Live),-,8,34,,,,
29,-,Mike Oldfield,Shadow On the Wall,-,2,52,,,,
30,-,Bon Jovi,Bad Medicine,-,7,10,,,,
31,-,Queen,Radio Ga Ga,-,2,50,,,,
32,-,AC/DC,Big Gun,-,12,2,,,,
33,up,Edda Mûvek,Mi Vagyunk a Rock,52,3,65,,,,
34,-,Foreigner,Say You Will,-,1,24,,,,
35,up,Illés,Újra Itt Van,60,3,3,,,,
36,down,Peter Gabriel,Sledgehammer (Live),27,14,21,,,,
37,up,U2,Sweetest Thing (The Single Mix),58,31,3,,,,
38,down,Emf,Unbelievable,4,1,20,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,60,,,,
40,down,Spice Girls,Say You'll Be There (Single Mix),19,19,13,,,,
41,up,Oasis,Wonderwall,59,1,5,,,,
42,up,Queen,A Kind of Magic,68,4,49,,,,
43,down,Van Halen,Jump,18,2,77,,,,
44,-,Dire Straits,Twisting By the Pool,-,1,67,,,,
45,down,John Parr,St. Elmo's Fire (Anniversary Edition),23,3,49,,,,
46,-,Extreme,More Than Words,-,3,7,,,,
47,-,Van Halen,Jump,-,11,4,,,,
48,-,Rod Stewart,Downtown Train,-,22,2,,,,
49,up,AC/DC,Moneytalks (Live),67,3,3,,,,
50,down,Billy Joel,The River of Dreams,29,5,46,,,,
51,-,Blondie,Heart of Glass,-,1,53,,,,
52,-,Duran Duran,Hungry Like the Wolf,-,2,57,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,2,60,,,,
54,-,Fleetwood Mac,Little Lies,-,2,58,,,,
55,down,Kiss,Crazy Crazy Nights,32,9,14,,,,
56,down,Mr. Big,Wild World,43,2,19,,,,
57,down,Határvidék,Jó reggelt Magyarország!,12,1,67,,,,
58,-,R.E.M.,Shiny Happy People,-,3,4,,,,
59,down,V’Moto-Rock,Moziklip,9,2,52,,,,
60,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,58,8,,,,
61,-,Crowded House,Weather With You,-,3,47,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,1,59,,,,
63,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,16,,,,
64,-,Ugly Kid Joe,Cats In the Cradle,-,3,2,,,,
65,-,Eric Clapton,My Father's Eyes,-,8,9,,,,
66,-,Edda Mûvek,Elhagyom a Várost,-,19,1,,,,
67,-,Duran Duran,Ordinary World,-,6,10,,,,
68,-,Tátrai Band,Hajnali szél,-,14,10,,,,
69,-,Kid Rock,All Summer Long,-,29,11,,,,
70,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],82,2,30,,,,
71,-,Santana,Smooth (feat. Rob Thomas),-,6,28,,,,
72,-,Fenyő Miklós,Made in Hungária,-,3,9,,,,
73,up,No Doubt,It's My Life,83,5,32,,,,
74,-,Road,Ahol a hegyeket látod,-,1,1,,,,
75,-,The Police,Every Breath You Take,-,3,57,,,,
76,-,The Goo Goo Dolls,Iris,-,41,2,,,,
77,down,Bloodhound Gang,The Bad Touch,57,17,4,,,,
78,down,Joe Cocker,You Can Leave Your Hat On,10,1,58,,,,
79,down,R.E.M.,Losing My Religion,13,2,54,,,,
80,-,Edda Mûvek,Minden Sarkon Álltam Már,-,77,4,,,,
81,-,Rod Stewart,Sailing,-,6,39,,,,
82,-,ZZ Top,Gimme All Your Lovin',-,2,61,,,,
83,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,5,21,,,,
84,-,Baltimora,Tarzan Boy,-,15,10,,,,
85,-,Queen,I Was Born To Love You (Remastered 2011),-,6,17,,,,
86,-,Hungaria,Micsoda buli,-,2,8,,,,
87,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",37,6,17,,,,
88,-,The Police,"De Do Do Do, De Da Da Da",-,3,48,,,,
89,down,Chris Rea,Auberge (2001 Edit),42,3,26,,,,
90,down,Zanzibar,Szólj Már,74,1,5,,,,
91,-,Carson Coma,Én még sohasem,-,16,1,,,,
92,-,Edda Mûvek,Ünnep,-,6,1,,,,
93,down,U2,Beautiful Day,47,11,15,,,,
94,-,R.E.M.,Shiny Happy People,-,3,34,,,,
95,-,V’Moto-Rock,Fekszem Az Ágyon,-,19,2,,,,
96,-,Hooligans,Legyen Valami,-,9,4,,,,
97,down,BLACK,Wonderful Life,85,2,65,,,,
98,down,Bon Jovi,Born to Be My Baby,44,2,53,,,,
99,down,Deee-Lite,Groove Is In the Heart,69,45,2,,,,
100,-,Edda Mûvek,Elhagyom a Várost,-,3,7,,,,
