Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,34,,,,
2,up,Talk Talk,Such a Shame,55,2,13,,,,
3,up,Nelly Furtado,All Good Things (Sprint Music Series),18,3,5,,,,
4,up,Hungarica,Határok Nélkül,5,1,29,,,,
5,up,Bon Jovi,You Give Love a Bad Name,56,1,26,,,,
6,up,Queen,I Want To Break Free,96,4,18,,,,
7,up,Eagles,Hotel California,59,1,21,,,,
8,up,Bon Jovi,Born to Be My Baby,87,2,9,,,,
9,-,Elvis Presley,Hound Dog,-,8,12,,,,
10,-,The Doobie Brothers,Listen to the Music (Live),-,7,5,,,,
11,down,Quimby,Ajjajjaj,9,4,13,,,,
12,down,Huey Lewis & The News,The Power of Love,2,2,9,,,,
13,-,Zanzibar,Szólj Már,-,1,1,,,,
14,up,Yes,Owner of a Lonely Heart,17,7,5,,,,
15,up,Billy Idol,"White Wedding, Pt. 1",34,4,5,,,,
16,-,Lobo,I'd Love You to Want Me,-,8,16,,,,
17,up,Van Halen,Jump,22,2,30,,,,
18,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,5,,,,
19,down,Rod Stewart,Baby Jane,15,2,26,,,,
20,-,Bruce Springsteen,I'm on Fire,-,2,11,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,1,20,,,,
22,-,Supertramp,Logical Song,-,2,17,,,,
23,down,Joe Cocker,Summer In the City (Radio Edit),8,2,22,,,,
24,up,Duran Duran,Hungry Like the Wolf,53,2,23,,,,
25,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,24,,,,
26,down,Queen,I Want It All,21,1,15,,,,
27,-,ZZ Top,Gimme All Your Lovin',-,2,27,,,,
28,-,Billy Joel,The River of Dreams,-,5,10,,,,
29,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,6,,,,
30,down,Asia,Heat of the Moment,12,5,4,,,,
31,-,Chicago,If You Leave Me Now,-,9,17,,,,
32,up,Crowded House,Weather With You,77,3,9,,,,
33,up,Queen,Don't Stop Me Now,71,5,15,,,,
34,down,Bon Jovi,Livin' On a Prayer,14,4,24,,,,
35,-,Nickelback,How You Remind Me,-,15,3,,,,
36,-,Santana,Into the Night (feat. Chad Kroeger),-,6,11,,,,
37,-,Genesis,Land of Confusion,-,37,1,,,,
38,-,Chumbawamba,Tubthumping,-,2,14,,,,
39,up,Dire Straits,Twisting By the Pool,48,1,21,,,,
40,-,Whitesnake,Is This Love,-,5,4,,,,
41,up,BLACK,Wonderful Life,43,2,24,,,,
42,-,Határvidék,Jó reggelt Magyarország!,-,1,23,,,,
43,-,No Doubt,It's My Life,-,5,14,,,,
44,-,Queen,We Are the Champions,-,8,15,,,,
45,down,Mike Oldfield,Shadow On the Wall,35,2,13,,,,
46,-,Alphaville,Dance With Me,-,1,2,,,,
47,-,Spin Doctors,Two Princes,-,1,7,,,,
48,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,7,4,,,,
49,-,Chuck Berry,Johnny B. Goode,-,4,4,,,,
50,down,Peter Gabriel,Sledgehammer (Live),49,14,7,,,,
51,-,Smokie,I'll Meet You At Midnight,-,2,19,,,,
52,down,Blondie,Heart of Glass,32,1,20,,,,
53,-,Queen,Radio Ga Ga,-,2,15,,,,
54,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,3,,,,
55,down,Dire Straits,Walk of Life,10,3,17,,,,
56,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,9,,,,
57,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,57,3,,,,
58,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,8,,,,
59,-,U.S.A. for Africa,We Are the World,-,1,13,,,,
60,-,Robbie Williams,Let Me Entertain You,-,16,3,,,,
61,-,Joe Cocker,You Can Leave Your Hat On,-,1,15,,,,
62,-,Duran Duran,Ordinary World,-,6,2,,,,
63,-,AC/DC,You Shook Me All Night Long (Live),-,8,6,,,,
64,up,Tankcsapda,Alföldi Gyerek,94,5,7,,,,
65,-,Phil Collins,In the Air Tonight,-,1,9,,,,
66,down,Kiss,I Was Made for Lovin' You,47,1,24,,,,
67,-,Electric Light Orchestra,Calling America,-,2,20,,,,
68,-,Midnight Oil,Beds Are Burning,-,20,4,,,,
69,up,Bryan Adams,Summer Of '69,89,1,10,,,,
70,down,Rod Stewart,Sailing,27,6,17,,,,
71,-,Kid Rock,All Summer Long,-,29,7,,,,
72,-,Nickelback,Photograph,-,27,2,,,,
73,down,Steppenwolf,Born to Be Wild,65,3,18,,,,
74,down,V’Moto-Rock,Angyallány,20,4,20,,,,
75,down,OneRepublic,All the Right Moves,19,1,23,,,,
76,up,Duran Duran,Girls On Film,86,9,24,,,,
77,up,R.E.M.,Shiny Happy People,84,3,3,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,1,5,,,,
79,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,7,,,,
80,down,Omega,Addig Élj,73,5,16,,,,
81,-,The Cars,Drive,-,9,3,,,,
82,down,The Beatles,I Should Have Known Better,40,14,15,,,,
83,down,V’Moto-Rock,Moziklip,42,2,19,,,,
84,-,Queen,Killer Queen,-,9,9,,,,
85,down,The Calling,Wherever You Will Go,46,12,4,,,,
86,-,AC/DC,Highway to Hell (Live),-,13,5,,,,
87,down,Freddie Mercury,I Was Born To Love You,76,14,6,,,,
88,down,Quimby,Senki Se Menekül,33,2,7,,,,
89,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),63,13,16,,,,
90,down,Omega,1958-as Boogie-Woogie Klubban,3,2,28,,,,
91,down,Steve Miller Band,Abracadabra,67,4,15,,,,
92,down,Twisted Sister,We're Not Gonna Take It,51,3,24,,,,
93,down,Supertramp,Breakfast In America,90,16,14,,,,
94,down,Billy Joel,We Didn't Start the Fire,31,2,7,,,,
95,down,Rod Stewart,Every Beat of My Heart,50,1,13,,,,
96,down,Duran Duran,The Wild Boys,85,10,13,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,10,,,,
98,down,Art of Noise,Kiss (Featuring Tom Jones),44,2,5,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,2,20,,,,
100,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,18,,,,
