Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,In the Air Tonight,-,1,40,,,,
2,up,Lovegun,Szinhaz,2,1,40,,,,
3,down,Lord,Csak zene,1,1,58,,,,
4,-,Tamas,Neighbors,-,4,23,,,,
5,up,Akela,Hírek,6,1,77,,,,
6,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,6,1,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,84,2,104,,,,
8,down,Peter Kovacs,California,3,1,46,,,,
9,-,Men At Work,Who Can It Be Now?,-,2,12,,,,
10,-,Whitesnake,Here I Go Again,-,4,24,,,,
11,-,Queen,Gimme the Prize,-,11,1,,,,
12,up,Fleetwood Mac,Little Lies,58,2,103,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,108,,,,
14,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,25,,,,
15,up,Emf,Unbelievable,87,1,81,,,,
16,-,Robbie Williams,Feel (Live at Knebworth),-,16,1,,,,
17,up,AC/DC,You Shook Me All Night Long,74,12,24,,,,
18,-,Hungaria,"Ciao, Marina",-,3,18,,,,
19,down,Valmar,SZÍNVAK,7,1,22,,,,
20,up,Crazy Town,Butterfly,82,1,25,,,,
21,-,Fleetwood Mac,Little Lies (Remastered),-,21,3,,,,
22,-,Fish!,Kelj Fel,-,14,26,,,,
23,down,Sévigné,Buda // Pest,9,3,29,,,,
24,-,AC/DC,You Shook Me All Night Long (Live),-,8,48,,,,
25,up,Tankcsapda,Alföldi Gyerek,78,5,43,,,,
26,-,Republic,Neked Könnyű Lehet,-,15,19,,,,
27,-,Style,Run for your life,-,1,27,,,,
28,-,Iggy Pop,Modern Day Ripoff,-,28,3,,,,
29,up,Lovegun,Felugyelo,49,6,22,,,,
30,-,Fleetwood Mac,Everywhere,-,3,21,,,,
31,-,Kylie Minogue,On a Night Like This,-,10,3,,,,
32,-,Van Halen,Jump,-,11,21,,,,
33,-,Chris Rea,The Blue Cafe,-,4,30,,,,
34,down,Watch My Dying,Fekete Doboz,10,9,18,,,,
35,down,Alannah Myles,Black Velvet,19,1,30,,,,
36,-,Queen,We Will Rock You,-,2,66,,,,
37,up,Miklos Varga,Legyen Még Szenvedély,39,23,4,,,,
38,-,Ossian,Ha te ott leszel velem,-,38,1,,,,
39,-,Marc Cohn,Walking In Memphis,-,15,2,,,,
40,-,Queen,Another One Bites the Dust,-,20,9,,,,
41,up,Lisa Stansfield,All Around the World,48,5,11,,,,
42,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,20,,,,
43,-,Republic,Engedj Közelebb,-,23,18,,,,
44,-,Roy Orbison,You Got It,-,6,13,,,,
45,-,Billy Joel,The River of Dreams,-,5,88,,,,
46,down,Carson Coma,Immunissá válunk,18,2,40,,,,
47,up,Starship,We Built This City,55,7,29,,,,
48,-,Elton John,Candle In the Wind (Remastered),-,48,1,,,,
49,-,Men At Work,Overkill,-,6,29,,,,
50,-,Fonográf,Levél a Távolból,-,20,11,,,,
51,-,Foreigner,Say You Will,-,1,45,,,,
52,-,Dave Stewart,Heart of Stone,-,1,31,,,,
53,up,Ferenc Demjén,Szerelem Napja,61,18,29,,,,
54,-,Rod Stewart,Baby Jane,-,2,92,,,,
55,-,Lenny Kravitz,The Chamber,-,7,19,,,,
56,-,Depeche Mode,A Question of Time,-,11,5,,,,
57,-,Billy Joel,A Matter Of Trust,-,6,15,,,,
58,-,Ismerős Arcok,Nélküled,-,6,35,,,,
59,-,Bryan Adams,Summer Of '69,-,1,48,,,,
60,-,Joe Cocker,Unchain My Heart,-,2,86,,,,
61,up,R.E.M.,Losing My Religion,96,34,4,,,,
62,-,Rod Stewart,Rhythm of My Heart,-,5,31,,,,
63,-,Imre Fia Imre,Medmex,-,21,24,,,,
64,-,Sting & Eric Clapton,It's Probably Me,-,19,15,,,,
65,up,Historica,Egyszer volt,70,19,7,,,,
66,-,Fenyő Miklós,Made In Hungária,-,14,4,,,,
67,up,Billy Joel,We Didn't Start the Fire,90,2,79,,,,
68,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,15,,,,
69,-,Spice Girls,Say You'll Be There (Single Mix),-,19,23,,,,
70,down,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),44,24,18,,,,
71,-,Status Quo,In the Army Now (2010),-,3,71,,,,
72,down,Lighthouse Family,High,14,1,25,,,,
73,-,NoGenre,Nemzeti Dal,-,41,4,,,,
74,down,Marcius,Blackout (2005),41,15,28,,,,
75,-,Foreigner,I Want to Know What Love Is,-,11,16,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,4,105,,,,
77,down,4 Non Blondes,What's Up?,47,2,110,,,,
78,-,Queen,A Kind of Magic,-,4,87,,,,
79,-,Mr. Big,To Be With You,-,1,41,,,,
80,-,Status Quo,In the Army Now,-,29,6,,,,
81,down,Nik Kershaw,Wouldn't It Be Good,54,3,33,,,,
82,up,Eagle-Eye Cherry,Save Tonight,83,6,46,,,,
83,down,AC/DC,Thunderstruck,46,2,69,70,2019-11-17,63,2019-12-08
84,-,Adamski & Seal,Killer,-,15,19,,,,
85,-,The Beach Boys,California Dreamin',-,3,6,,,,
86,-,Kid Rock,All Summer Long,-,29,17,,,,
87,-,Edda,Érzés,-,8,18,,,,
88,down,Roy Orbison,"Oh, Pretty Woman",29,5,37,,,,
89,-,Spin Doctors,Two Princes,-,1,42,,,,
90,down,R.E.M.,Shiny Happy People,71,3,19,,,,
91,down,Lenny Kravitz,Fly Away,81,4,11,,,,
92,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,31,,,,
93,-,Chumbawamba,Tubthumping,-,2,73,,,,
94,-,Roxette,Sleeping In My Car,-,17,24,,,,
95,-,Huey Lewis & The News,The Power of Love,-,2,4,,,,
96,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,1,90,,,,
97,-,Omega,Gyöngyhajú lány,-,7,5,,,,
98,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,98,1,,,,
99,down,Sing Sing,Billy Idol: Rebel Yell,88,3,34,,,,
100,-,Bon Jovi,Keep the Faith,-,15,12,,,,
