Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord,Csak zene,1,1,60,,,,
2,up,Akela,Hírek,5,1,79,,,,
3,up,Valmar,SZÍNVAK,9,1,24,,,,
4,-,The Beatles,Help! (2015 Stereo Mix),-,4,21,,,,
5,up,Peter Kovacs,California,6,1,48,,,,
6,up,Peter Gabriel,Sledgehammer,39,4,74,,,,
7,down,Lovegun,Szinhaz,2,1,42,,,,
8,up,Lovegun,Felugyelo,14,6,24,,,,
9,up,Kiss,I Was Made for Lovin' You,12,1,110,,,,
10,-,AC/DC,Thunderstruck,-,2,70,70,2019-11-17,63,2019-12-08
11,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,44,,,,
12,down,Tenniscoats,Hirei,8,2,30,,,,
13,-,AC/DC,Highway to Hell,-,2,44,,,,
14,-,Akela,Hol vagyok?,-,14,13,,,,
15,-,Chumbawamba,Tubthumping,-,2,74,,,,
16,-,Kelly Osbourne,One Word,-,6,21,,,,
17,-,Ronan Keating,When You Say Nothing At All,-,17,3,,,,
18,-,Lovegun,Az elet szep,-,12,20,,,,
19,-,Bryan Adams,Summer Of '69,-,1,49,,,,
20,-,Duran Duran,Come Undone (Edit),-,8,32,,,,
21,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,15,,,,
22,up,R.E.M.,Everybody Hurts,98,2,34,,,,
23,-,Marcius,Blackout (2005),-,15,29,,,,
24,up,Imre Fia Imre,Medmex,37,21,26,,,,
25,-,Rod Stewart,Rhythm of My Heart,-,5,32,,,,
26,up,Robbie Williams,Let Me Entertain You,71,16,25,,,,
27,up,The Police,"De Do Do Do, De Da Da Da",62,3,63,,,,
28,down,Relikvia,Az Utolso Forrásnál,17,3,23,,,,
29,up,Deres,Ludas Matyi,73,17,18,,,,
30,-,Aztec Camera,Somewhere In My Heart,-,1,59,,,,
31,-,Queen,I Want to Break Free,-,10,2,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,6,65,,,,
33,-,Fish!,Kelj Fel,-,14,27,,,,
34,-,Edda Mûvek,Éjjel Érkezem,-,11,12,,,,
35,-,Lighthouse Family,High,-,1,26,,,,
36,-,Cake,I Will Survive,-,36,3,,,,
37,up,The Doors,Light My Fire,95,2,41,,,,
38,up,Lord,Vándor,41,2,12,,,,
39,-,U.S.A. for Africa,We Are the World,-,1,59,,,,
40,-,Metallica,Nothing Else Matters,-,20,9,,,,
41,down,Sash!,Just Around the Hill (Radio Edit),16,9,13,,,,
42,up,Blessid Union of Souls,I Believe (America's Got Talent Mix),68,6,18,,,,
43,-,Zanzibar,Ádám keresi Évát,-,43,6,,,,
44,-,Crowded House,Don't Dream It's Over,-,1,31,,,,
45,-,Tamas,Melton,-,26,3,,,,
46,-,Bryan Adams,Heaven,-,9,4,,,,
47,down,Sévigné,Buda // Pest,13,3,31,,,,
48,-,Billy Joel,The River of Dreams,-,5,89,,,,
49,-,Emberek,Mama,-,2,59,,,,
50,down,Emf,Unbelievable,20,1,83,,,,
51,-,Twisted Sister,We're Not Gonna Take It,-,51,2,,,,
52,-,Baltimora,Tarzan Boy,-,15,35,,,,
53,-,Tankcsapda,Örökké Tart (feat. Magna Cum Laude),-,43,6,,,,
54,-,Edda Mûvek,Elhagyom a Várost,-,3,35,,,,
55,-,Republic,Szeretni Valakit Valamiért,-,1,4,,,,
56,-,Hungaria,Micsoda buli,-,2,23,,,,
57,down,Nickelback,When We Stand Together,31,8,22,,,,
58,-,Nickelback,How You Remind Me,-,15,19,,,,
59,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,16,,,,
60,-,Ferenc Demjén,Szerelem Napja,-,18,30,,,,
61,-,Erasure,Love to Hate You,-,18,11,,,,
62,-,The Pussycat Dolls,Don't Cha,-,1,9,,,,
63,-,The Calling,Wherever You Will Go,-,12,13,,,,
64,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,50,,,,
65,-,Alphaville,Dance With Me,-,1,28,,,,
66,-,Bikini,Legyek Jó,-,8,23,,,,
67,-,Chris Rea,Julia,-,6,75,,,,
68,-,Mick Jagger,Sweet Thing,-,3,21,,,,
69,-,Bon Jovi,Keep the Faith,-,15,13,,,,
70,-,Mike Oldfield,To France (Remastered 2015),-,32,7,,,,
71,-,Spice Girls,2 Become 1 (Single Version),-,9,16,,,,
72,up,Republic,Engedj Közelebb,84,23,20,,,,
73,down,Watch My Dying,Fekete Doboz,69,9,20,,,,
74,-,Miklos Varga,Legyen Még Szenvedély,-,23,5,,,,
75,down,4 Non Blondes,What's Up?,33,2,112,,,,
76,-,Midnight Oil,Beds Are Burning,-,1,89,,,,
77,down,R.E.M.,Shiny Happy People,34,3,21,,,,
78,-,Alannah Myles,Black Velvet,-,1,31,,,,
79,-,Piramis,Szállj Fel Magasra,-,1,3,,,,
80,-,C. Duncan,Ici Ã Lã,-,31,10,,,,
81,up,Frankie Goes to Hollywood,Relax,91,3,16,,,,
82,-,Europe,Rock the Night,-,24,4,,,,
83,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,38,,,,
84,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,15,,,,
85,-,Pokolgép,Hol van a szó,-,34,5,,,,
86,-,Sixpence None the Richer,There She Goes,-,57,5,,,,
87,-,Edda,Gyere õrült,-,3,17,,,,
88,-,Charlie,Csak a Zene,-,2,1,,,,
89,-,Hungaria,"Ciao, Marina",-,3,19,,,,
90,down,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),87,24,20,,,,
91,-,Hooligans,Hotel Mámor (Live),-,91,1,,,,
92,-,Tamás Somló,Gondolsz-e Rám?,-,4,2,,,,
93,-,Chris Rea,Auberge (2001 Edit),-,3,33,,,,
94,-,Bikini,Adj Helyet,-,3,4,,,,
95,-,Junkies,Az égen át,-,27,3,,,,
96,-,Crowded House,Weather With You,-,3,57,,,,
97,-,NoAlibi,Ha ujra almodnek,-,52,2,,,,
98,-,Alice Cooper,Poison,-,1,13,,,,
99,-,Don Henley,The Boys of Summer,-,2,45,92,2019-10-13,92,2019-10-13
100,down,Ismerős Arcok,Nélküled,86,6,37,,,,
