Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Summer Of '69,49,1,59,,,,
2,-,Budapest Philharmonic Orchestra & Janos Sandor,Das Land des Lachelns - Overture,-,2,3,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,97,,,,
4,up,Lord,Csak zene,4,1,79,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,14,5,34,,,,
6,-,R.E.M.,Everybody Hurts,-,2,45,,,,
7,up,Peter Kovacs,California,7,1,67,,,,
8,up,Jive Bunny & The Mastermixers,Crazy Party Mix,8,3,2,,,,
9,up,Guns N' Roses,Paradise City,12,1,34,,,,
10,up,Mike Oldfield,Shadow On the Wall,13,2,62,,,,
11,up,Valmar,SZÍNVAK,23,1,43,,,,
12,up,Bruce Springsteen,Dancing In the Dark,24,7,41,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,27,1,73,,,,
14,-,Faith No More,Easy (Bonus Track),-,14,30,,,,
15,up,4 Non Blondes,What's Up?,34,2,129,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,2,111,,,,
17,-,The Doors,Light My Fire,-,2,55,,,,
18,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,37,,,,
19,-,Ugly Kid Joe,Cats In the Cradle,-,3,39,,,,
20,-,Queen,Hammer to Fall (Live Aid),-,7,10,,,,
21,-,Edda,Érzés,-,4,4,,,,
22,-,Free,All Right Now (Single Version),-,22,7,,,,
23,-,Twisted Sister,We're Not Gonna Take It,-,3,87,,,,
24,up,Ferenc Demjén,Szerelem Napja,88,18,44,,,,
25,-,Gary Moore,The Loner,-,11,6,,,,
26,-,Theo Katzman & Audiotree,Love Is a Beautiful Thing (Audiotree Live Version),-,26,1,,,,
27,-,Goat,Fill My Mouth,-,27,5,,,,
28,-,R.E.M.,Losing My Religion,-,2,116,,,,
29,-,Imre Fia Imre,Medmex,-,21,37,,,,
30,up,Tátrai Band,New York New York,52,9,9,,,,
31,up,Kiss,I Was Made for Lovin' You,43,1,125,,,,
32,up,Lord,Vándor,37,2,24,,,,
33,-,Shakin' Stevens,Shirley,-,13,17,,,,
34,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,-,28,3,,,,
35,-,The Animals,House of the Rising Sun,-,35,1,,,,
36,up,AC/DC,You Shook Me All Night Long (Live),82,8,53,,,,
37,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],75,2,49,,,,
38,-,Republic,A 67-Es Út,-,4,17,,,,
39,-,Duran Duran,Ordinary World,-,6,31,,,,
40,-,Billy Idol,"White Wedding, Pt. 1",-,4,68,,,,
41,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,12,2,,,,
42,down,Santana,Into the Night (feat. Chad Kroeger),35,6,54,,,,
43,-,Toto,Rosanna,-,22,5,,,,
44,up,Status Quo,In the Army Now (2010),69,3,85,,,,
45,up,Whitesnake,Here I Go Again,86,3,36,,,,
46,down,Emf,Unbelievable,26,1,98,,,,
47,-,Lenny Kravitz,Fly Away,-,4,18,,,,
48,-,Meredith Brooks,Bitch,-,1,79,,,,
49,-,Crowded House,Weather With You,-,3,59,,,,
50,-,Depeche Mode,A Question of Time,-,11,8,,,,
51,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,34,,,,
52,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,15,,,,
53,-,The Rolling Stones,Angie (2020),-,14,8,,,,
54,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,36,,,,
55,-,V’Moto-Rock,Fekszem Az Ágyon,-,19,10,,,,
56,-,The Doors,Break On Through (To the Other Side),-,38,1,,,,
57,-,Junkies,Az égen át,-,27,7,,,,
58,up,Tátrai Band,Titkos szerelem,76,54,6,,,,
59,-,Spice Girls,Viva Forever,-,39,9,,,,
60,down,Midnight Oil,Beds Are Burning,22,1,103,,,,
61,down,Van Halen,Jump,25,2,130,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,25,4,,,,
63,-,The Outfield,Your Love,-,11,17,,,,
64,-,Nabiha,Mind the Gap,-,4,2,,,,
65,down,Supertramp,Breakfast In America,41,16,32,,,,
66,-,Europe,Cherokee,-,23,3,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,2,91,,,,
68,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,11,3,,,,
69,up,Marcius,Blackout (2005),96,15,43,,,,
70,down,Lenny Kravitz,Are You Gonna Go My Way,57,2,45,,,,
71,down,George Harrison,Got My Mind Set On You,18,2,20,,,,
72,-,Elin Lanto,Discotheque,-,20,12,,,,
73,-,The Spencer Davis Group,Keep On Runnin',-,20,11,,,,
74,-,Omega,Addig Élj,-,5,28,,,,
75,-,Lord,Adj egy félórát!,-,29,12,,,,
76,down,Alannah Myles,Black Velvet,19,19,3,,,,
77,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,16,,,,
78,-,AC/DC,You Shook Me All Night Long,-,12,29,,,,
79,-,Erasure,Sometimes,-,10,13,,,,
80,-,Electric Light Orchestra,Calling America,-,2,55,,,,
81,-,Omega,Gyöngyhajú lány,-,7,9,,,,
82,-,Billy Idol,Sweet Sixteen,-,10,33,,,,
83,-,The Kinks,All Day and All of the Night,-,32,2,,,,
84,-,Pokolgép,Éjféli Harang,-,81,2,,,,
85,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Ne Szeress Engem,17,3,5,,,,
86,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,39,,,,
87,down,Tom Petty & The Heartbreakers,Learning to Fly,48,6,28,,,,
88,-,Relikvia,Az Utolso Forrásnál,-,3,33,,,,
89,-,Cetu Javu,Have In Mind,-,21,3,,,,
90,-,Kiss,Crazy Crazy Nights,-,9,24,,,,
91,-,Emmelie de Forest,Only Teardrops,-,7,23,,,,
92,-,Edda Mûvek,Elhagyom a Várost,-,3,39,,,,
93,-,Alice Cooper,Bed of Nails,-,32,3,,,,
94,-,BLACK,Wonderful Life,-,2,91,,,,
95,-,The Doors,Riders On the Storm,-,37,9,,,,
96,-,The Kinks,You Really Got Me,-,8,13,,,,
97,down,Miklos Varga,Legyen Még Szenvedély,61,23,14,,,,
98,down,Watch My Dying,Fekete Doboz,56,9,30,,,,
99,-,Alphaville,Dance With Me,-,1,35,,,,
100,down,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],72,1,18,,,,
