Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,1,1,44,,,,
2,-,Warkings,Warriors,-,2,1,,,,
3,-,R.E.M.,Losing My Religion 2 (Demo),-,3,1,,,,
4,-,Spice Girls,Mama (Radio Version),-,4,8,,,,
5,-,The Rolling Stones,Tell Me,-,5,1,,,,
6,up,Gnarls Barkley,Crazy,82,1,57,,,,
7,-,Alvin Stardust,My Coo-Ca-Choo,-,7,1,,,,
8,down,Határvidék,Jó reggelt Magyarország!,5,1,114,,,,
9,-,Illés,Újra Itt Van,-,3,10,,,,
10,down,Carson Coma,Immunissá válunk,3,2,11,,,,
11,up,Queen,We Will Rock You,55,2,57,,,,
12,-,Steve Miller Band,Abracadabra,-,4,51,,,,
13,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,8,,,,
14,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,14,,,,
15,-,Peter Gabriel,Sledgehammer,-,4,55,,,,
16,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,16,,,,
17,-,Kaukázus,Chillagom,-,13,2,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,18,1,,,,
19,down,Alannah Myles,Black Velvet,10,1,17,,,,
20,-,Blondie,One Way Or Another,-,17,8,,,,
21,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,30,3,18,,,,
22,-,The Cars,Drive,-,9,32,,,,
23,up,Chris Rea,The Blue Cafe,65,4,24,,,,
24,up,R.E.M.,Shiny Happy People,79,3,42,,,,
25,up,Bikini,Ki Visz Haza,83,3,14,,,,
26,up,Lord,Csak zene,50,1,18,,,,
27,up,Edda Mûvek,Mi Vagyunk a Rock,58,17,6,,,,
28,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,28,2,,,,
29,up,Brass Against,Testify,29,29,2,,,,
30,up,Pigeons Playing Ping Pong,Move Like That,48,11,4,,,,
31,-,Peter Kovacs,California,-,1,2,,,,
32,-,The Slits,I Heard It Through the Grapevine,-,32,4,,,,
33,-,ALO,Baby Blind Spot,-,22,3,,,,
34,-,Tompox,Interstellar,-,34,1,,,,
35,-,The Marcus King Band,Homesick,-,34,3,,,,
36,-,The Rolling Stones,Can't You Hear Me Knocking,-,36,2,,,,
37,-,Republic,Neked Könnyu Lehet,-,9,21,,,,
38,-,Keane,Everybody's Changing,-,23,16,,,,
39,-,Aerosmith,Dude (Looks Like a Lady),-,39,1,,,,
40,-,The Guns'n Roses Tribute Band,"Sweet Child o ""Mine",-,40,2,,,,
41,-,Chic,Chic Mystique,-,8,9,,,,
42,down,Hungarica,Határok Nélkül,27,1,101,,,,
43,-,Kid Rock,All Summer Long,-,29,15,,,,
44,down,Hooligans,Legyen Valami,23,9,27,,,,
45,-,The Rolling Stones,Angie (Live),-,10,4,,,,
46,-,Queen,A Kind of Magic,-,4,70,,,,
47,up,Tankcsapda,California Über Alles (Live),89,9,25,,,,
48,-,Fleetwood Mac,Little Lies,-,2,81,,,,
49,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,81,,,,
50,down,Queen,Radio Ga Ga,43,2,63,,,,
51,-,Ugly Kid Joe,Cats In the Cradle,-,3,13,,,,
52,-,Twiddle,Beautiful,-,35,1,,,,
53,-,Queen,Crazy Little Thing Called Love,-,2,24,,,,
54,down,Roy Orbison,Only the Lonely,53,13,16,,,,
55,-,Dick Dale,Misirlou,-,22,4,,,,
56,-,A Kutya Vacsorája,Zöld Szemek,-,44,2,,,,
57,-,Slugworth,Dana International (Diva),-,43,5,,,,
58,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,13,,,,
59,-,Big Bad Voodoo Daddy,King of Swing,-,59,2,,,,
60,-,Santana,Into the Night (feat. Chad Kroeger),-,6,34,,,,
61,down,BLACK,Wonderful Life,41,2,78,,,,
62,up,Spice Girls,Wannabe (Radio Edit),73,4,70,,,,
63,-,AC/DC,You Shook Me All Night Long (Live),-,18,8,,,,
64,down,4 Non Blondes,What's Up?,49,2,72,,,,
65,-,Fun Lovin' Criminals,I'm Not in Love,-,40,6,,,,
66,-,Edda Mûvek,Elhagyom a Várost,-,3,24,,,,
67,-,Omega,Hajnali Óceán,-,9,2,,,,
68,down,Mike Oldfield,Foreign Affair,31,12,5,,,,
69,down,Zanzibar,Szerelemrol Szó Sem Volt,35,1,15,,,,
70,-,Lobo,I'd Love You to Want Me,-,8,27,,,,
71,-,Billy Idol,"White Wedding, Pt. 1",-,4,45,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,4,83,,,,
73,down,Marcius,Colonia (2003),64,10,10,,,,
74,-,Kiss,I Was Made for Lovin' You,-,1,88,,,,
75,-,Tavares,Heaven Must Be Missing an Angel,-,9,8,,,,
76,-,Dick Dale & His Del-Tones,Misirlou,-,3,6,,,,
77,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,63,,,,
78,-,Dispatch,Break Our Fall,-,37,4,,,,
79,-,Oasis,Don't Look Back In Anger,-,27,4,,,,
80,-,Richard Cheese,Material Girl,-,12,7,,,,
81,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,15,,,,
82,down,Men At Work,Overkill,6,6,15,,,,
83,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,21,3,,,,
84,-,The Cranberries,Ode to My Family,-,5,11,,,,
85,-,Bikini,Legyek Jó,-,8,10,,,,
86,-,Adamski & Seal,Killer,-,15,7,,,,
87,-,Animal Cannibals,Minden Sarkon,-,87,1,,,,
88,-,Emberek,Mama,-,2,48,,,,
89,-,Fatal Error,Minden hang,-,3,5,,,,
90,-,The Sweet,Co-Co,-,90,1,,,,
91,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,22,,,,
92,-,Mudfield,Napfénytenger,-,8,14,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,70,,,,
94,-,Hooligans,Apám,-,15,2,,,,
95,-,Rod Stewart,Every Beat of My Heart,-,4,46,,,,
96,down,Tankcsapda,Ülj le mellém,72,1,40,,,,
97,-,KOMÁR LÁSZLÓ,Halványkék Szemek,-,97,1,,,,
98,-,John Burn,Gyere Tancolj,-,5,1,,,,
99,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,26,,,,
100,-,"Pinter Tibor, Vadkerti Imre, Makrai Pal, Hujber Ferenc, Jenei Szilveszter, Buch Tibor, Margit Jozsef, Sipos Imre & Kalapács József",Verszerzodes,-,66,3,,,,
