Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Subscribe,Every Skin,-,1,1,,,,
2,-,We Came As Romans,Plagued,-,2,1,,,,
3,-,Shinedown,State of My Head,-,3,1,,,,
4,down,Lord,Csak zene,3,1,48,,,,
5,-,Elvis Presley,I Met Her Today,-,5,1,,,,
6,-,Starship,Nothing's Gonna Stop Us Now,-,2,100,,,,
7,down,Lovegun,Szinhaz,6,1,32,,,,
8,up,Valmar,SZÍNVAK,17,1,12,,,,
9,-,Guns N' Roses,Paradise City,-,1,20,,,,
10,-,Edda Mûvek,Elhagyom a Várost,-,3,33,,,,
11,down,Peter Kovacs,California,10,1,36,,,,
12,up,Emf,Unbelievable,14,1,74,,,,
13,-,R.E.M.,Losing My Religion,-,2,102,,,,
14,up,Midnight Oil,Beds Are Burning,68,1,83,,,,
15,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,15,1,,,,
16,-,Men At Work,Overkill,-,6,24,,,,
17,-,Robin Beck,First Time,-,15,12,,,,
18,up,Hungaria,"Ciao, Marina",48,3,16,,,,
19,-,Roy Orbison,You Got It,-,6,10,,,,
20,up,Elin Lanto,Discotheque,32,20,8,,,,
21,up,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,65,7,23,,,,
22,down,Chris Norman & Suzi Quatro,Stumblin' In,7,5,17,,,,
23,-,Bon Jovi,Keep the Faith,-,15,10,,,,
24,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,2,6,,,,
25,-,Sash!,Just Around the Hill (Radio Edit),-,9,10,,,,
26,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,25,,,,
27,-,Roy Orbison,"Oh, Pretty Woman",-,5,31,,,,
28,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,26,,,,
29,-,Mike Oldfield,To France,-,4,6,,,,
30,down,Tenniscoats,Hirei,24,2,21,,,,
31,up,Kies,Balatoni láz (4F-Club cover),82,31,6,,,,
32,up,John Burn,Gyere Tancolj,38,5,21,,,,
33,up,AC/DC,Thunderstruck,94,2,64,70,2019-11-17,63,2019-12-08
34,-,Twisted Sister,We're Not Gonna Take It,-,3,76,,,,
35,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,67,,,,
36,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],25,25,7,,,,
37,up,Lovegun,Felugyelo,49,6,15,,,,
38,-,Robbie Williams,Let Me Entertain You,-,16,20,,,,
39,-,Quimby,Autó Egy Szerpentinen,-,9,47,,,,
40,-,Jennifer Rush,The Power of Love,-,5,5,,,,
41,-,Jim Jones All Stars,It's Your Voodoo Working (feat. Nikki Hill),-,41,2,,,,
42,-,Edyta Gorniak,One & One,-,13,5,,,,
43,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,15,,,,
44,-,David Lee Roth,Lo-Rez Sunset,-,19,8,,,,
45,-,Sixpence None the Richer,Kiss Me,-,22,10,,,,
46,-,R.E.M.,Shiny Happy People,-,3,53,,,,
47,-,Steve Miller Band,Abracadabra,-,4,71,,,,
48,-,The Rolling Stones,Anybody Seen My Baby?,-,4,31,,,,
49,-,Tankcsapda,Alföldi Gyerek,-,5,39,,,,
50,up,Billy Idol,"White Wedding, Pt. 1",67,4,59,,,,
51,-,Bikini,Fagyi,-,26,5,,,,
52,-,NoAlibi,Ha ujra almodnek,-,52,1,,,,
53,up,Journey,Don't Stop Believin',76,17,4,,,,
54,-,Keane,Everybody's Changing,-,23,19,,,,
55,-,Ismerős Arcok,Nélküled,-,6,33,,,,
56,-,The Soup Dragons & Junior Reid,I'm Free,-,11,8,,,,
57,-,Billy Joel,Uptown Girl,-,3,96,,,,
58,-,Tátrai Band,Hajnali szél,-,14,20,,,,
59,up,Rod Stewart,Every Beat of My Heart,64,1,54,,,,
60,down,Bikini,Ki Visz Haza,12,3,35,,,,
61,down,4 Non Blondes,What's Up?,55,2,101,,,,
62,-,Carson Coma,Immunissá válunk,-,2,32,,,,
63,-,The Beatles,Let It Be,-,63,3,,,,
64,-,Fish!,Kelj Fel,-,14,21,,,,
65,up,Fabienne Delsol,Laisse tomber les filles,96,65,2,,,,
66,-,Electric Light Orchestra,Calling America,-,2,50,,,,
67,-,Queen,I Want To Break Free,-,4,93,,,,
68,-,Edda,Álmodtam Egy Világot,-,3,3,,,,
69,-,Status Quo,In the Army Now,-,29,3,,,,
70,-,Elvis Presley,Hound Dog,-,8,15,,,,
71,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,26,,,,
72,-,Nickelback,When We Stand Together,-,8,17,,,,
73,down,Style,Run for your life,59,1,25,,,,
74,-,Falco,Titanic,-,7,14,,,,
75,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,18,,,,
76,-,Robbie Williams & Pet Shop Boys,We're the Pet Shop Boys,-,12,4,,,,
77,-,Roy Orbison,Only the Lonely,-,13,20,,,,
78,-,Layo & Bushwacka!,Love Story,-,32,8,,,,
79,-,Spin Doctors,Two Princes,-,1,38,,,,
80,-,Queen,We Will Rock You,-,2,65,,,,
81,-,Oweda,Slow Burn,-,6,5,,,,
82,-,AC/DC,Highway to Hell,-,2,37,,,,
83,down,Bruce Springsteen,Dancing In the Dark,39,7,32,,,,
84,-,Tamas,Neighbors,-,4,17,,,,
85,-,Bryan Adams,Summer Of '69,-,1,43,,,,
86,-,Palaye Royale,Lifeless Stars,-,86,1,,,,
87,-,Queen,Somebody to Love,-,56,3,,,,
88,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,21,6,,,,
89,-,Edda Művek,Lelkünkbõl,-,26,1,,,,
90,-,Tankcsapda,Azt Mondom Állj (Remastered),-,15,8,,,,
91,down,Baltimora,Tarzan Boy,71,15,31,,,,
92,-,Queen,Another One Bites the Dust,-,20,8,,,,
93,up,C. Duncan,Ici Ã Lã,100,31,8,,,,
94,-,Relikvia,Az Utolso Forrásnál,-,3,14,,,,
95,-,Queen,Hammer To Fall,-,1,22,,,,
96,-,Road,Nem elég,-,86,2,,,,
97,down,Ferenc Demjén,Szerelem Napja,51,18,23,,,,
98,down,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),52,43,5,,,,
99,down,Billy Joel,The River of Dreams,61,5,81,,,,
100,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,36,,,,
