Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five Finger Death Punch,Wash It All Away,-,1,1,,,,
2,-,Seether,Remedy,-,2,1,,,,
3,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Ne Szeress Engem,96,3,3,,,,
4,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,13,,,,
5,down,Lord,Csak zene,1,1,75,,,,
6,-,Stray Cats,Rebels Rule,-,6,1,,,,
7,-,Fodor Dávid,Augusztus (Szeptember),-,3,1,,,,
8,down,Peter Kovacs,California,2,1,63,,,,
9,up,Valmar,SZÍNVAK,55,1,39,,,,
10,down,Mike Oldfield,Shadow On the Wall,3,2,58,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,2,14,,,,
12,down,4 Non Blondes,What's Up?,11,2,125,,,,
13,-,Kelly Osbourne,One Word,-,6,26,,,,
14,-,The Outfield,Your Love,-,11,16,,,,
15,down,Twisted Sister,We're Not Gonna Take It,8,3,85,,,,
16,up,Guns N' Roses,Paradise City,83,1,30,,,,
17,up,Uriah Heep,Lady In Black,25,1,20,,,,
18,up,Bon Jovi,Livin' On a Prayer,51,4,110,,,,
19,up,Sévigné,Buda // Pest,80,3,45,,,,
20,-,R.E.M.,Losing My Religion,-,2,115,,,,
21,-,The Shadows,Dance On,-,5,17,,,,
22,up,Meredith Brooks,Bitch,38,1,77,,,,
23,up,Status Quo,In the Army Now (2010),28,3,82,,,,
24,down,Santana,Smooth (feat. Rob Thomas),17,6,74,,,,
25,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,16,,,,
26,-,Bikini,Fagyi,-,26,6,,,,
27,-,Watch My Dying,Fekete Doboz,-,9,27,,,,
28,-,Bryan Adams,Summer Of '69,-,1,56,,,,
29,up,AC/DC,Highway to Hell,46,2,52,,,,
30,down,Tenniscoats,Hirei,21,2,43,,,,
31,up,Midnight Oil,Beds Are Burning,69,1,99,,,,
32,up,Bon Jovi,Bad Medicine,92,7,19,,,,
33,down,The Rolling Stones,Paint It Black,30,2,6,,,,
34,-,Omega,Égi Vándor,-,34,1,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,2,88,,,,
36,-,Faith No More,Easy (Bonus Track),-,14,27,,,,
37,-,Billy Idol,"White Wedding, Pt. 1",-,4,67,,,,
38,-,Billy Joel,The River of Dreams,-,5,97,,,,
39,-,The Shadows,Wonderful Land,-,25,17,,,,
40,-,Bikini,Mielott Elmegyek,-,2,4,,,,
41,-,The Human League,Don't You Want Me,-,19,4,,,,
42,-,Van Halen,Jump,-,2,127,,,,
43,-,Marcius,Blackout (2005),-,15,39,,,,
44,down,Steve Miller Band,Abracadabra,9,4,86,,,,
45,-,Hooligans,Eljátszott Gyémánt,-,40,3,,,,
46,-,Bikini,Adj Helyet,-,3,5,,,,
47,-,Skorpio,A Folyóparton Ülve,-,1,1,,,,
48,-,Bon Jovi,Have a Nice Day,-,8,13,,,,
49,up,Ferenc Demjén,Szerelem Napja,52,18,41,,,,
50,-,Bikini,Ki Visz Haza,-,3,45,,,,
51,-,Relikvia,Az Utolso Forrásnál,-,3,31,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,4,1,69,,,,
53,-,Omega,10 000 Lépés,-,44,20,,,,
54,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,54,,,,
55,-,The Rolling Stones,Angie (2020),-,14,7,,,,
56,-,Republic,A 67-Es Út,-,4,16,,,,
57,-,AC/DC,Thunderstruck,-,2,75,70,2019-11-17,63,2019-12-08
58,-,Edda Mûvek,Gyere Őrült,-,20,2,,,,
59,up,Spice Girls,Wannabe (Radio Edit),75,4,96,,,,
60,-,Mick Jagger,Sweet Thing,-,3,23,,,,
61,down,The Doors,Light My Fire,32,2,52,,,,
62,up,Lenny Kravitz,American Woman,87,12,6,,,,
63,-,Santana,Into the Night (feat. Chad Kroeger),-,6,52,,,,
64,down,Camouflage,The Great Commandment,24,1,30,,,,
65,-,Elvis Presley,Are You Lonesome Tonight?,-,63,5,,,,
66,-,Miklós Varga & Varga Miklós Band,Valakire Várva,-,45,1,,,,
67,-,Kiss,Crazy Crazy Nights,-,9,22,,,,
68,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,12,1,,,,
69,down,Fleetwood Mac,Little Lies,18,2,112,,,,
70,down,Midnight Oil,Beds Are Burning,62,20,13,,,,
71,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,15,,,,
72,-,Don Henley,The Boys of Summer,-,2,53,92,2019-10-13,92,2019-10-13
73,-,Simple Minds,Don't You Forget About Me (Live),-,1,32,,,,
74,-,Edda,Érzés,-,4,3,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,18,,,,
76,-,Bikini,Közeli Helyeken,-,13,2,,,,
77,-,Bryan Adams,Heaven,-,9,6,,,,
78,-,The B-52's,Love Shack (DJ Tonka Mix / Radio Edit),-,78,1,,,,
79,-,Erasure,Love to Hate You,-,18,12,,,,
80,-,Foreigner,I Want to Know What Love Is,-,33,3,,,,
81,-,Mobilmánia,"Szállj fel, szabad madár (Live)",-,55,4,,,,
82,-,Mike Oldfield,To France,-,4,10,,,,
83,-,Miklos Varga,Legyen Még Szenvedély,-,23,12,,,,
84,-,R.E.M.,Everybody Hurts,-,2,44,,,,
85,-,Tátrai Band,Utazás az ismeretlenbe,-,41,1,,,,
86,-,Meat Loaf,Rock and Roll Dreams Come Through,-,85,1,,,,
87,-,Scorpions,No One Like You,-,87,1,,,,
88,-,NoGenre,Nemzeti Dal,-,41,7,,,,
89,-,The Spencer Davis Group,Keep On Runnin',-,20,10,,,,
90,-,Bon Jovi,Keep the Faith,-,15,18,,,,
91,-,Lenny Kravitz,Fly Away,-,4,16,,,,
92,-,Steppenwolf,Born to Be Wild,-,3,60,,,,
93,-,Hooligans,Illúzió,-,22,3,,,,
94,-,ZZ Top,Sharp Dressed Man,-,35,3,,,,
95,-,Omega,Addig Élj,-,5,27,,,,
96,-,W.A.S.P.,Wild Child,-,56,2,,,,
97,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,15,5,,,,
98,-,Edda Mûvek,Elhagyom a Várost,-,19,18,,,,
99,-,The Jimi Hendrix Experience,Hey Joe,-,3,17,,,,
100,-,Winger,Miles Away,-,3,2,,,,
