Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hungarica,Határok Nélkül,1,1,10,,,,
2,up,Van Halen,Jump,55,2,15,,,,
3,up,OneRepublic,All the Right Moves,4,1,9,,,,
4,down,Endigo,Kickoff!,3,1,15,,,,
5,up,Határvidék,Jó reggelt Magyarország!,23,1,9,,,,
6,up,Kiss,I Was Made for Lovin' You,53,1,12,,,,
7,up,BLACK,Wonderful Life,36,2,11,,,,
8,up,The Champs,Tequila,83,3,11,,,,
9,-,Cream,Sunshine of Your Love,-,3,3,,,,
10,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,9,2,,,,
11,-,Dire Straits,Money For Nothing (Edit),-,3,11,,,,
12,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,2,,,,
13,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,13,5,,,,
14,-,Rod Stewart,Baby Jane,-,2,12,,,,
15,up,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),65,8,8,,,,
16,up,Hungaria,Randi Andi,51,15,8,,,,
17,up,Duran Duran,Girls On Film,79,9,11,,,,
18,-,Mike Oldfield,Moonlight Shadow,-,5,4,,,,
19,up,Edda Mûvek,Mi Vagyunk a Rock,66,3,11,,,,
20,up,Omega,1958-as Boogie-Woogie Klubban,90,2,13,,,,
21,up,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),95,9,5,,,,
22,up,Dire Straits,Walk of Life,93,3,9,,,,
23,-,The Police,Every Breath You Take,-,3,9,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,1,9,,,,
25,-,Queen,Crazy Little Thing Called Love,-,2,7,,,,
26,up,Deep Purple,Smoke On the Water (1997 Remaster),89,8,8,,,,
27,up,Rod Stewart,Every Beat of My Heart,38,1,7,,,,
28,down,Rod Stewart,Sailing,17,6,11,,,,
29,-,U.S.A. for Africa,We Are the World,-,1,7,,,,
30,-,Smokie,I'll Meet You At Midnight,-,2,9,,,,
31,up,Kid Rock,All Summer Long,81,29,5,,,,
32,-,Emf,Unbelievable,-,1,5,,,,
33,-,Steppenwolf,Magic Carpet Ride,-,6,3,,,,
34,up,Bruce Springsteen,I'm on Fire,74,2,6,,,,
35,up,Billy Joel,Uptown Girl,80,3,15,,,,
36,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,3,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,10,,,,
38,-,Amen Corner,The Weight,-,18,5,,,,
39,-,Talk Talk,Such a Shame,-,2,5,,,,
40,-,Bob Dylan,Knockin' on Heaven's Door,-,40,4,,,,
41,up,Jerry Lee Lewis,Great Balls of Fire,98,23,9,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,2,9,,,,
43,-,Bon Jovi,We Weren't Born to Follow,-,5,6,,,,
44,-,Kid Rock,All Summer Long,-,11,3,,,,
45,-,Simon & Garfunkel,The Sounds of Silence,-,4,3,,,,
46,-,Culture Club,Karma Chameleon,-,9,2,,,,
47,-,Tankcsapda,Alföldi Gyerek,-,5,2,,,,
48,-,Sting & Eric Clapton,It's Probably Me,-,19,1,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,6,3,,,,
50,-,The Doors,"Hello, I Love You",-,19,5,,,,
51,-,Joe Cocker,You Can Leave Your Hat On,-,1,5,,,,
52,down,Omega,Addig Élj,42,5,8,,,,
53,up,Joe Cocker,Summer In the City (Radio Edit),70,2,11,,,,
54,up,Turbo,Iránytű,60,2,3,,,,
55,up,Supertramp,Gone Hollywood,75,55,2,,,,
56,-,Midnight Oil,Beds Are Burning,-,1,7,,,,
57,-,No Doubt,Don't Speak,-,1,4,,,,
58,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,5,,,,
59,-,Queen,Radio Ga Ga,-,2,6,,,,
60,down,Spice Girls,Wannabe (Radio Edit),26,4,6,,,,
61,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,57,1,,,,
62,-,The Beatles,Love Me Do (Mono),-,3,4,,,,
63,-,V’Moto-Rock,Moziklip,-,2,9,,,,
64,-,Gnarls Barkley,Crazy,-,1,6,,,,
65,-,Marshall Crenshaw,I'm Sorry (But So Is Brenda Lee),-,25,4,,,,
66,-,Meredith Brooks,Bitch,-,1,4,,,,
67,down,Lobo,I'd Love You to Want Me,56,8,7,,,,
68,-,The Shadows,Riders in the Sky,-,19,1,,,,
69,-,The Beatles,Help! (2015 Stereo Mix),-,4,3,,,,
70,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),50,4,8,,,,
71,-,The Beatles,It Won't Be Long,-,8,1,,,,
72,down,Chicago,If You Leave Me Now,9,9,7,,,,
73,down,Twisted Sister,We're Not Gonna Take It,13,3,10,,,,
74,-,Omega,Ballada a Fegyverkovács Fiáról,-,19,7,,,,
75,down,Phil Collins,You Can't Hurry Love,68,13,9,,,,
76,-,Queen,Don't Stop Me Now,-,5,7,,,,
77,down,Rod Stewart,Da Ya Think I'm Sexy?,29,5,10,,,,
78,down,Little Richard,Long Tall Sally (Re-Recorded),14,9,9,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,28,1,,,,
80,down,Joe Cocker,Unchain My Heart,11,2,10,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,1,,,,
82,-,Status Quo,In the Army Now (2010),-,3,9,,,,
83,down,Omega,Nem Tudom a Neved,64,1,12,,,,
84,down,R.E.M.,Losing My Religion,5,2,7,,,,
85,-,Nickelback,This Afternoon,-,85,2,,,,
86,-,Placebo,Every You Every Me,-,9,1,,,,
87,-,Quimby,Ajjajjaj,-,4,5,,,,
88,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,2,5,,,,
89,-,Bryan Adams,Shine a Light,-,1,3,,,,
90,-,The Troggs,Wild Thing (Re-Recorded),-,5,7,,,,
91,-,Bon Jovi,Born to Be My Baby,-,2,4,,,,
92,down,Chuck Berry,Johnny B. Goode (1967 Version),87,14,8,,,,
93,-,Toto,Hold the Line,-,15,1,,,,
94,-,Supertramp,Logical Song,-,2,11,,,,
95,-,The Beatles,All My Loving,-,16,3,,,,
96,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,13,2,,,,
97,-,Nirvana,About a Girl (Live),-,11,1,,,,
98,-,Keane,Everybody's Changing,-,23,4,,,,
99,down,Dire Straits,Twisting By the Pool,48,1,7,,,,
100,down,ZZ Top,Gimme All Your Lovin',24,2,13,,,,
