Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,1,1,56,,,,
2,-,Talisman,Frozen,-,2,1,,,,
3,up,Gnarls Barkley,Crazy,15,1,63,,,,
4,-,Coverdale/Page,Pride and Joy,-,4,1,,,,
5,-,Bon Jovi,Blood On Blood,-,5,1,,,,
6,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,6,1,,,,
7,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,7,6,,,,
8,-,Gov't Mule,Soulshine,-,8,1,,,,
9,down,Határvidék,Jó reggelt Magyarország!,7,1,130,,,,
10,up,Lovegun,Szinhaz,10,1,14,,,,
11,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,24,,,,
12,-,Illés,Újra Itt Van,-,3,15,,,,
13,-,Böhse Onkelz,Wieder mal 'nen Tag verschenkt,-,13,2,,,,
14,up,Falco,Titanic,69,7,3,,,,
15,-,Men At Work,Down Under,-,15,1,,,,
16,up,Emf,Unbelievable,73,1,60,,,,
17,up,S.P.O.R.T.,Облачная,43,6,18,,,,
18,-,The Cars,Drive,-,9,35,,,,
19,-,The Shadows,Riders in the Sky,-,19,7,,,,
20,-,Omega,Léna,-,15,17,,,,
21,-,Marcius,Colonia (2003),-,10,22,,,,
22,-,Toto,Rosanna,-,22,2,,,,
23,up,Midnight Oil,Beds Are Burning,25,1,75,,,,
24,-,OneRepublic,Secrets,-,15,3,,,,
25,-,Janos Varga Project,Matching Souls,-,14,1,,,,
26,-,Steve Miller Band,Abracadabra,-,4,59,,,,
27,down,Peter Kovacs,California,13,1,17,,,,
28,-,Hungaria,Csókkirály,-,9,12,,,,
29,-,Jennifer Rush,The Power of Love,-,5,2,,,,
30,-,Fenyő Miklós,Napfény a Jégen,-,9,20,,,,
31,-,ALO,Baby Blind Spot,-,22,4,,,,
32,-,Nik Kershaw,Wouldn't It Be Good,-,3,24,,,,
33,-,AC/DC,You Shook Me All Night Long,-,12,17,,,,
34,-,JD McPherson,It's Raining,-,34,2,,,,
35,-,Simply Red,Stars,-,22,1,,,,
36,down,Lord,Csak zene,26,1,29,,,,
37,down,Sport,"Sarajevo, 1984",6,1,19,,,,
38,-,BLACK,Everything's Coming Up Roses,-,24,6,,,,
39,-,Sandra,Seal It Forever,-,17,7,,,,
40,-,Crowded House,Don't Dream It's Over,-,1,22,,,,
41,-,Crazy Town,Butterfly,-,1,15,,,,
42,-,Phil Collins,You Can't Hurry Love,-,13,38,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,4,90,,,,
44,down,V'Moto Rock,Blues,18,18,7,,,,
45,-,Eagles,Hotel California,-,1,62,,,,
46,-,Van Halen,Jump,-,2,108,,,,
47,-,R.E.M.,Losing My Religion,-,2,93,,,,
48,-,Spice Girls,Wannabe (Radio Edit),-,4,77,,,,
49,-,Carson Coma,Immunissá válunk,-,2,25,,,,
50,up,Bikini,Ki Visz Haza,52,3,25,,,,
51,down,Pretenders,Don't Get Me Wrong,19,19,8,,,,
52,-,Twiddle,Inside,-,26,1,,,,
53,-,The Police,Message in a Bottle,-,5,11,,,,
54,up,Quimby,Ajjajjaj,82,4,66,,,,
55,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,20,,,,
56,up,Dawn Patrol,Keep on Believin' (Single Version),76,8,13,,,,
57,-,Alphaville,Dance With Me,-,1,18,,,,
58,-,Edda Mûvek,Éjjel Érkezem,-,11,6,,,,
59,-,The Pussycat Dolls,Don't Cha,-,1,3,,,,
60,-,Quimby,Senki Se Menekül,-,2,41,,,,
61,-,Tamas,Neighbors,-,4,6,,,,
62,-,Yes,Owner of a Lonely Heart,-,7,49,,,,
63,-,Supermax,Lovemachine,-,19,3,,,,
64,-,Locomotiv GT,Jóbarátok Vagyunk,-,64,1,,,,
65,up,Lovegun,Felugyelo,99,6,5,,,,
66,-,Edda,Kölyköd Voltam,-,7,6,,,,
67,-,Edda,Érzés,-,8,11,,,,
68,-,Edda Mûvek,Elhagyom a Várost,-,3,28,,,,
69,-,Edda,Éjjel érkezem,-,19,2,,,,
70,-,Edda Mûvek,Csak Bírd Ki!,-,2,6,,,,
71,down,4 Non Blondes,What's Up?,17,2,84,,,,
72,down,Spin Doctors,Two Princes,33,1,30,,,,
73,-,Crowded House,Weather With You,-,3,56,,,,
74,-,Lord,Vándor,-,2,5,,,,
75,-,Fenyő Miklós,Napfény a jégen,-,6,3,,,,
76,-,Emmelie de Forest,Only Teardrops,-,7,15,,,,
77,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,3,,,,
78,-,Roy Orbison,Only the Lonely,-,13,17,,,,
79,-,Roy Orbison,You Got It,-,6,7,,,,
80,-,John Burn,Gyere Tancolj,-,5,12,,,,
81,up,Phil Collins,In the Air Tonight,94,1,33,,,,
82,down,PANTALON,Bruti liberati,44,31,10,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,2,91,,,,
84,-,Hooligans,Illúzió,-,22,1,,,,
85,-,Relikvia,Az Utolso Forrásnál,-,3,3,,,,
86,-,Marcius,Blackout (2005),-,15,8,,,,
87,-,About Max,Every time I cry,-,21,12,,,,
88,-,Erasure,Love to Hate You,-,18,5,,,,
89,-,Republic,"Gyere közelebb, menekülj el (Live)",-,16,3,,,,
90,-,Tankcsapda,Nem Kell Semmi (Live),-,37,2,,,,
91,-,Tankcsapda,Azt Mondom Állj (Remastered),-,15,7,,,,
92,-,Les Négresses Vertes,Face à la mer (Massive Attack Remix),-,18,3,,,,
93,-,Culture Club,Do You Really Want To Hurt Me,-,1,37,,,,
94,-,Status Quo,In the Army Now,-,29,2,,,,
95,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,23,,,,
96,-,Roy Orbison,"Oh, Pretty Woman",-,5,24,,,,
97,-,Toploader,Dancing In the Moonlight,-,2,18,,,,
98,-,Billie Piper,Day & Night,-,36,10,,,,
99,down,Queen,Radio Ga Ga,74,2,71,,,,
100,-,The Animals,Don't Let Me Be Misunderstood,-,100,1,,,,
