Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hooligans,Küzdj Az Álmodért,-,1,2,,,,
2,-,V'Moto Rock,"El Kell, Hogy Engedj",-,2,2,,,,
3,-,Bryan Adams,Please Forgive Me (Live),-,3,3,,,,
4,-,ZZ Top,"I'm Bad, I'm Nationwide",-,4,1,,,,
5,down,Akela,Hírek,3,1,59,,,,
6,down,Lovegun,Szinhaz,1,1,18,,,,
7,down,Határvidék,Jó reggelt Magyarország!,5,1,134,,,,
8,-,Climax Blues Band,Couldn't Get It Right,-,8,1,,,,
9,up,Peter Kovacs,California,11,1,21,,,,
10,-,Böhse Onkelz,Wie aus der Sage,-,6,4,,,,
11,-,Coldplay,Clocks,-,6,32,,,,
12,down,Lord,Csak zene,9,1,33,,,,
13,up,Shakin' Stevens,Shirley,17,13,8,,,,
14,-,Tátrai Band,Hajnali szél,-,14,18,,,,
15,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,15,3,,,,
16,-,Sash!,Just Around the Hill (Radio Edit),-,9,5,,,,
17,-,Falco,Titanic,-,7,5,,,,
18,up,Queen,Hammer To Fall,76,1,16,,,,
19,-,Die Ärzte,TRISTESSE,-,19,1,,,,
20,-,Electric Light Orchestra,Calling America,-,2,48,,,,
21,-,Bloodhound Gang,Mope,-,21,1,,,,
22,-,The Human League,Don't You Want Me (Remastered),-,4,9,,,,
23,-,Bruce Springsteen,Streets of Philadelphia,-,3,10,,,,
24,-,The Police,"De Do Do Do, De Da Da Da",-,3,57,,,,
25,-,Fenyő Miklós,Made In Hungária,-,14,2,,,,
26,down,Richard Cheese,Let's Get It Started,18,11,14,,,,
27,-,Edda,Érzés,-,8,12,,,,
28,down,Twisted Sister,We're Not Gonna Take It,23,3,74,,,,
29,-,Dire Straits,Sultans of Swing,-,3,21,,,,
30,-,Meredith Brooks,Bitch,-,1,54,,,,
31,up,Spin Doctors,Two Princes,85,1,34,,,,
32,-,Carson Coma,Immunissá válunk,-,2,26,,,,
33,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,48,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,7,27,,,,
35,-,Republic,Repül a Bálna,-,21,2,,,,
36,-,I was Made For Loving Kiss II,She,-,36,2,,,,
37,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,44,,,,
38,up,Tenniscoats,Hirei,73,2,8,,,,
39,-,Fleetwood Mac,Everywhere,-,3,15,,,,
40,-,Midnight Oil,Beds Are Burning,-,1,76,,,,
41,up,Guns N' Roses,You Could Be Mine,42,7,19,,,,
42,-,Duchess and the DeadBirds,Temptation,-,20,5,,,,
43,-,Duran Duran,Come Undone,-,43,2,,,,
44,-,Kiss,I Was Made for Lovin' You,-,1,94,,,,
45,-,The Outfield,Your Love,-,11,7,,,,
46,-,Pretenders,Don't Get Me Wrong,-,19,9,,,,
47,-,No Doubt,Hey Baby (feat. Bounty Killer),-,29,9,,,,
48,-,Mando Diao,Dance with Somebody,-,1,11,,,,
49,down,Dave Stewart,Heart of Stone,7,1,20,,,,
50,-,Emmelie de Forest,Only Teardrops,-,7,16,,,,
51,-,C. Duncan,Ici Ã Lã,-,31,4,,,,
52,-,V'Moto Rock,Blues,-,18,10,,,,
53,up,Queen,I Want To Break Free,84,4,89,,,,
54,-,Lenny Kravitz,The Chamber,-,7,12,,,,
55,-,Fleetwood Mac,Little Lies,-,2,94,,,,
56,-,Steve Miller Band,Abracadabra,-,4,61,,,,
57,up,Quimby,Ajjajjaj,71,4,69,,,,
58,-,Huey Lewis & The News,The Power of Love,-,2,83,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,6,40,,,,
60,-,R.E.M.,Losing My Religion,-,2,94,,,,
61,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,23,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,25,,,,
63,-,Cliff Richard,The Young Ones (Live),-,30,8,,,,
64,down,Bikini,Ki Visz Haza,58,3,28,,,,
65,-,U2,One,-,7,42,,,,
66,down,Fenyő Miklós,Napfény a Jégen,61,9,22,,,,
67,-,The Rolling Stones,Anybody Seen My Baby?,-,4,30,,,,
68,-,Billy Joel,Uptown Girl,-,3,93,,,,
69,down,Republic,Engedj Közelebb,57,23,16,,,,
70,-,Queen,A Kind of Magic,-,4,77,,,,
71,-,Zanzibar,Szólj Már,-,1,19,,,,
72,up,Ferenc Demjén,Földvár Felé Félúton,89,3,5,,,,
73,-,Cliff Richard & The Shadows,The Young Ones,-,1,6,,,,
74,-,Smokie,Living Next Door to Alice,-,74,1,,,,
75,-,Whitesnake,Is This Love,-,5,19,,,,
76,-,Ocean Group,20 Fingers / Short Dick Man,-,53,3,,,,
77,-,Bikini,Legyek Jó,-,8,15,,,,
78,-,Ferenc Demjén,Szerelem Napja,-,18,12,,,,
79,down,4 Non Blondes,What's Up?,22,2,87,,,,
80,-,Tasmin Archer,Sleeping Satellite,-,11,8,,,,
81,down,Slugworth,Dana International (Diva),80,43,8,,,,
82,-,Metallica,Nothing Else Matters,-,12,15,,,,
83,-,Bruce Springsteen,Nightshift,-,83,1,,,,
84,-,Zanzibar,Ádám keresi Évát,-,43,3,,,,
85,-,Bloodhound Gang,The Bad Touch,-,17,15,,,,
86,-,Relikvia,Az Utolso Forrásnál,-,3,5,,,,
87,down,Marcius,Colonia (2003),10,10,24,,,,
88,down,PANTALON,Bruti liberati,79,31,13,,,,
89,-,Hungaria,Csókkirály,-,9,13,,,,
90,down,Lovegun,Az elet szep,56,12,8,,,,
91,-,Bryan Adams,Shine a Light,-,1,29,,,,
92,-,Queen,Radio Ga Ga,-,2,73,,,,
93,-,BLACK,Wonderful Life,-,2,83,,,,
94,-,Lovegun,Felugyelo,-,6,6,,,,
95,-,Sixpence None the Richer,Kiss Me,-,22,8,,,,
96,-,Beatrice,8 óra munka,-,14,12,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,4,93,,,,
98,-,Queen,We Will Rock You,-,2,62,,,,
99,-,Sting & Eric Clapton,It's Probably Me,-,19,13,,,,
100,-,Blue Swede,Hooked On a Feeling,-,100,1,,,,
