Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,7,1,68,,,,
2,-,Europe,The Final Countdown,-,2,9,,,,
3,up,Lord,Csak zene,5,1,47,,,,
4,-,The Human League,Don't You Want Me (Remastered),-,4,13,,,,
5,-,Guns N' Roses,Yesterdays,-,5,1,,,,
6,up,Lovegun,Szinhaz,6,1,31,,,,
7,up,Chris Norman & Suzi Quatro,Stumblin' In,13,5,16,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,2,5,,,,
9,-,Illés,Újra Itt Van,-,3,21,,,,
10,up,Peter Kovacs,California,12,1,35,,,,
11,-,Joe Cocker,You Can Leave Your Hat On,-,1,84,,,,
12,-,Bikini,Ki Visz Haza,-,3,34,,,,
13,up,Rammstein,RADIO,16,12,4,,,,
14,up,Emf,Unbelievable,44,1,73,,,,
15,-,Quaker City Night Hawks,Suit in the Back,-,15,1,,,,
16,-,Hooligans,Királylány,-,3,8,,,,
17,up,Valmar,SZÍNVAK,24,1,11,,,,
18,-,Cruciatus Infernalis,Feuer,-,18,1,,,,
19,up,Mike Oldfield,Innocent,81,7,13,,,,
20,-,Barbara Keith,All Along the Watchtower,-,20,1,,,,
21,-,The Police,Message in a Bottle,-,5,13,,,,
22,up,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],52,7,32,,,,
23,up,Crazy Town,Butterfly,97,1,20,,,,
24,-,Tenniscoats,Hirei,-,2,20,,,,
25,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,6,,,,
26,-,Shakin' Stevens,Shirley,-,13,11,,,,
27,-,Duran Duran,Come Undone (Edit),-,8,29,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,6,60,,,,
29,-,The Pussycat Dolls,Don't Cha,-,1,7,,,,
30,-,Duran Duran,Ordinary World,-,6,21,,,,
31,-,Roxette,Sleeping In My Car,-,17,22,,,,
32,-,Elin Lanto,Discotheque,-,20,7,,,,
33,up,Erasure,Love to Hate You,62,18,10,,,,
34,-,AC/DC,You Shook Me All Night Long,-,12,20,,,,
35,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,10,,,,
36,-,Ugly Kid Joe,Cats In the Cradle,-,3,25,,,,
37,up,Bryan Adams,Please Forgive Me (Live),71,3,7,,,,
38,-,John Burn,Gyere Tancolj,-,5,20,,,,
39,up,Bruce Springsteen,Dancing In the Dark,39,7,31,,,,
40,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,21,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,5,,,,
42,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,21,,,,
43,-,The Rasmus,In the Shadows,-,2,33,,,,
44,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,44,2,,,,
45,-,Fever Tree,Daytripper / We Can Work It Out,-,45,1,,,,
46,-,Nickelback,How You Remind Me,-,15,13,,,,
47,-,Aztec Camera,Somewhere In My Heart,-,1,53,,,,
48,-,Hungaria,"Ciao, Marina",-,3,15,,,,
49,-,Lovegun,Felugyelo,-,6,14,,,,
50,-,Fleetwood Mac,Everywhere,-,3,20,,,,
51,up,Ferenc Demjén,Szerelem Napja,86,18,22,,,,
52,-,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),-,43,4,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,1,49,,,,
54,-,Omega,10 000 Lépés,-,44,11,,,,
55,down,4 Non Blondes,What's Up?,29,2,100,,,,
56,-,Metallica,The Unforgiven,-,15,13,,,,
57,up,Aerosmith,Cryin',88,2,9,,,,
58,-,R.E.M.,Losing My Religion,-,8,9,,,,
59,-,Style,Run for your life,-,1,24,,,,
60,-,Electric Light Orchestra,So Serious,-,1,11,,,,
61,-,Billy Joel,The River of Dreams,-,5,80,,,,
62,up,Alice Cooper,Poison,74,1,12,,,,
63,-,Sixpence None the Richer,There She Goes,-,57,3,,,,
64,-,Rod Stewart,Every Beat of My Heart,-,4,53,,,,
65,down,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,14,7,22,,,,
66,-,Alamo Race Track,Kiss Me Bar,-,66,1,,,,
67,down,Billy Idol,"White Wedding, Pt. 1",55,4,58,,,,
68,down,Midnight Oil,Beds Are Burning,32,1,82,,,,
69,down,Dave Stewart,Heart of Stone,18,1,26,,,,
70,-,Chumbawamba,Tubthumping,-,2,69,,,,
71,-,Baltimora,Tarzan Boy,-,15,30,,,,
72,-,Nickelback,Rockstar,-,1,17,,,,
73,up,HatKez,Orult Szerelem,75,17,5,,,,
74,-,The Outfield,Your Love,-,11,9,,,,
75,-,Kowalsky Meg A Vega,Ennyi Csak,-,2,8,,,,
76,up,Journey,Don't Stop Believin',96,17,3,,,,
77,-,Bon Jovi,Always,-,10,9,,,,
78,-,Fleetwood Mac,Little Lies (Remastered),-,21,2,,,,
79,-,Eagle-Eye Cherry,Save Tonight,-,6,42,,,,
80,-,Edda Mûvek,Elhagyom a Várost,-,19,14,,,,
81,down,Imre Fia Imre,Medmex,61,21,18,,,,
82,-,Kies,Balatoni láz (4F-Club cover),-,31,5,,,,
83,-,Alannah Myles,Black Velvet,-,1,27,,,,
84,down,Van Halen,Jump,31,11,16,,,,
85,down,Marcius,Blackout (2005),66,15,20,,,,
86,down,Van Halen,Jump,40,2,119,,,,
87,-,Deres,Ludas Matyi,-,17,11,,,,
88,-,Sévigné,Buda // Pest,-,3,20,,,,
89,up,Marcius,Colonia (2003),91,10,31,,,,
90,-,JETT SETT,Rock'n' Roll Paddler,-,55,2,,,,
91,-,Stars On 45,Side B2 '45 Stars Get Ready (Remastered),-,74,2,,,,
92,-,Brown Sabbath & Brownout,N.I.B. (feat. Alex Marrero),-,92,1,,,,
93,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,5,,,,
94,down,AC/DC,Thunderstruck,17,2,63,70,2019-11-17,63,2019-12-08
95,-,Crowded House,Don't Dream It's Over,-,1,28,,,,
96,-,Fabienne Delsol,Laisse tomber les filles,-,65,1,,,,
97,-,Bon Jovi,Born to Be My Baby,-,2,64,,,,
98,-,I was Made For Loving Kiss II,She,-,36,5,,,,
99,down,Republic,Neked Könnyű Lehet,27,15,16,,,,
100,-,C. Duncan,Ici Ã Lã,-,31,7,,,,
