Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,5,1,42,,,,
2,up,Carson Coma,Immunissá válunk,6,2,9,,,,
3,up,Határvidék,Jó reggelt Magyarország!,7,1,112,,,,
4,up,Meredith Brooks,Bitch,28,1,45,,,,
5,-,Hungarica,Határok Nélkül,-,1,99,,,,
6,up,Blessid Union of Souls,I Believe (America's Got Talent Mix),84,6,12,,,,
7,-,Peter Gabriel,Sledgehammer,-,7,2,,,,
8,-,Sting,Englishman In New York,-,2,36,,,,
9,-,Spice Girls,2 Become 1 (Single Version),-,9,7,,,,
10,-,SZARKA TAMÁS,Csók,-,10,1,,,,
11,-,R.E.M.,Shiny Happy People,-,3,40,,,,
12,-,Coldplay,Clocks,-,6,28,,,,
13,-,Marcius,Colonia (2003),-,10,8,,,,
14,-,AC/DC,You Shook Me All Night Long (Live),-,8,45,,,,
15,up,Fleetwood Mac,Little Lies,26,2,80,,,,
16,-,Bon Jovi,Keep the Faith,-,15,1,,,,
17,-,Tangerine Dream,Gaudi Park,-,17,1,,,,
18,down,Mudfield,Napfénytenger,13,8,13,,,,
19,up,Lord,Csak zene,38,1,16,,,,
20,-,Quimby,Ajjajjaj,-,4,53,,,,
21,up,Steve Miller Band,Abracadabra,46,4,50,,,,
22,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,13,,,,
23,up,Quimby,Sehol Se Talállak,79,23,7,,,,
24,down,Janet Jackson,Together Again,18,18,15,,,,
25,up,4 Non Blondes,What's Up?,68,2,70,,,,
26,-,Nick Mason's Saucerful of Secrets,See Emily Play (Live at The Roundhouse),-,26,1,,,,
27,-,Steve Miller Band,The Joker,-,5,29,,,,
28,up,Billy Joel,We Didn't Start the Fire,64,2,67,,,,
29,-,Roy Orbison,You Got It,-,6,3,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,81,2,84,,,,
31,down,Peter Gabriel,Sledgehammer,29,4,54,,,,
32,-,Status Quo,Burning Bridges (On and Off and On Again) [Party In the Park Radio 1],-,24,1,,,,
33,-,Camouflage,The Great Commandment,-,1,13,,,,
34,-,Europe,The Final Countdown (Single Version),-,34,1,,,,
35,up,Tankcsapda,California Über Alles (Live),74,9,23,,,,
36,-,Ivan & The Parazol,"Néha kevés, néha több",-,18,16,,,,
37,-,Mobilmánia,Holnap a roncsokból,-,37,1,,,,
38,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,16,,,,
39,up,Bon Jovi,Livin' On a Prayer,91,4,82,,,,
40,down,Gnarls Barkley,Crazy,20,1,55,,,,
41,up,Queen,We Will Rock You,80,2,55,,,,
42,-,Bikini,Legyek Jó,-,8,9,,,,
43,-,Spice Girls,Holler (Radio Edit),-,43,2,,,,
44,-,About Max,Every time I cry,-,21,2,,,,
45,-,R.E.M.,Everybody Hurts,-,2,16,,,,
46,-,The Police,"De Do Do Do, De Da Da Da",-,3,54,,,,
47,-,Emf,Unbelievable,-,1,47,,,,
48,-,Placebo,Every You Every Me,-,9,5,,,,
49,down,Tankcsapda,Ülj le mellém,2,1,38,,,,
50,-,Edda,A Hûtlen,-,50,2,,,,
51,-,Don Henley,The Boys of Summer,-,2,34,92,2019-10-13,92,2019-10-13
52,-,Robbie Williams,Let Me Entertain You,-,16,11,,,,
53,-,Spin Doctors,Two Princes,-,1,27,,,,
54,up,The Cranberries,Zombie,67,1,24,,,,
55,-,Edda,Gyere õrült,-,3,15,,,,
56,-,Spice Girls,Mama (Radio Version),-,4,7,,,,
57,-,Aaron Frazer,Bad News,-,18,6,,,,
58,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Az Arénában,-,45,4,,,,
59,-,Mike Oldfield,Shadow On the Wall,-,2,55,,,,
60,down,dIRE sTRATS,Money For Nothing,33,33,3,,,,
61,-,Spice Girls,Say You'll Be There (Single Mix),-,19,21,,,,
62,-,Tavares,Heaven Must Be Missing an Angel,-,9,7,,,,
63,-,R.E.M.,Losing My Religion,-,8,6,,,,
64,-,Mike Oldfield,Innocent,-,7,7,,,,
65,-,Edda Művek,Utolsó érintés,-,40,1,,,,
66,-,Chris Rea,The Blue Cafe,-,4,22,,,,
67,down,Foreigner,Say You Will,1,1,35,,,,
68,-,AC/DC,You Shook Me All Night Long (Live),-,18,7,,,,
69,-,Geri Halliwell,Calling,-,34,2,,,,
70,-,Billy Joel,A Matter Of Trust,-,6,7,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,69,,,,
72,up,Status Quo,In the Army Now (2010),89,3,54,,,,
73,-,Mohai Tamás,Titkos Rabmix,-,71,6,,,,
74,-,The Equals,Viva Bobby Joe,-,5,7,,,,
75,up,Republic,Neked Könnyu Lehet,92,9,20,,,,
76,-,Blondie,Heart of Glass,-,68,3,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,7,21,,,,
78,-,The Police,Message in a Bottle,-,5,6,,,,
79,-,Bikini,Ki Visz Haza,-,3,12,,,,
80,-,Kowalsky Meg A Vega,A Stoppos,-,3,3,,,,
81,down,Queen,A Kind of Magic,12,4,69,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,4,68,,,,
83,down,Mike Oldfield,Foreign Affair,41,12,3,,,,
84,-,Rob Thomas,Lonely No More (Acoustic),-,61,4,,,,
85,-,Emberek,Mama,-,2,47,,,,
86,-,Hollywoodoo,Örvényes,-,86,1,,,,
87,-,Men At Work,Overkill,-,6,13,,,,
88,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,10,,,,
89,-,Evanescence,Bring Me To Life,-,24,6,,,,
90,-,Layo & Bushwacka!,Love Story,-,32,4,,,,
91,down,Imre Fia Imre,Vér és nyál,87,73,5,,,,
92,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,9,8,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,76,,,,
94,-,Royal Blood,Limbo,-,2,26,,,,
95,-,Tankcsapda,Alföldi Gyerek,-,5,32,,,,
96,down,Edda,Kölyköd voltam,52,2,17,,,,
97,-,Omega,Léna,-,15,12,,,,
98,-,The Rasmus,In the Shadows,-,2,29,,,,
99,down,Hooligans,Paradicsom (Lotfi Begi Remix),47,8,21,,,,
100,-,Chris Rea,Auberge (2001 Edit),-,3,32,,,,
