Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,5,,,,
2,-,Edda Művek,Lelkünkből,-,2,1,,,,
3,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
4,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,1,,,,
5,up,ZZ Top,Gimme All Your Lovin',14,2,4,,,,
6,-,Queen,I Was Born To Love You (Remastered 2011),-,6,3,,,,
7,up,Rod Stewart,Baby Jane,37,2,5,,,,
8,-,Elvis Presley,Jailhouse Rock,-,4,2,,,,
9,down,The Champs,Tequila,8,3,5,,,,
10,up,Duran Duran,Rio (US Edit),34,5,4,,,,
11,up,Steppenwolf,Born to Be Wild,42,3,3,,,,
12,-,Jamiroquai,Space Cowboy,-,12,1,,,,
13,up,Tátrai Band,New York New York,52,9,3,,,,
14,down,Billy Joel,Uptown Girl,10,3,4,,,,
15,-,Sipos F. Tamás,Szellemvilág,-,13,2,,,,
16,-,Queen,I Want It All,-,1,1,,,,
17,-,Spandau Ballet,Through the Barricades,-,10,2,,,,
18,-,Amen Corner,The Weight,-,18,2,,,,
19,-,Miklos Varga,Mennybõl Az Angyal,-,19,1,,,,
20,-,Duran Duran,A View to a Kill,-,2,2,,,,
21,-,Hooligans,"Menj, Ha Menni Muszáj",-,21,1,,,,
22,-,Fourteen,Don't Leave Me (I'm Stupid),-,22,1,,,,
23,-,Queen,You're My Best Friend,-,23,1,,,,
24,-,The Bangles,Walk Like an Egyptian,-,24,1,,,,
25,-,REO Speedwagon,Can't Fight This Feeling,-,25,2,,,,
26,up,Ismerős Arcok,Az Idegen,76,26,2,,,,
27,-,Super Hero,School Daze,-,11,2,,,,
28,-,Chuck Berry,Sweet Little Sixteen,-,28,1,,,,
29,-,OneRepublic,All the Right Moves,-,1,2,,,,
30,-,Toto,I Will Remember,-,30,1,,,,
31,up,Shakin' Stevens,Christmas Wish,83,3,2,,,,
32,-,Pokolgép,Metál Az Ész,-,24,1,,,,
33,-,Def Leppard,Animal (Live),-,33,2,,,,
34,-,David Bowie,Let's Dance,-,29,2,,,,
35,-,Megadeth,Symphony of Destruction (Remastered 2012),-,35,1,,,,
36,up,Slaughter,Fly to the Angels,54,36,2,,,,
37,-,Titkolt Ellenállás,A Pesti Srácok,-,37,1,,,,
38,-,Bryan Adams,Heaven,-,9,1,,,,
39,-,The Beatles,She Loves You (Mono),-,2,2,,,,
40,-,Dire Straits,Twisting By the Pool,-,1,2,,,,
41,-,Starship,We Built This City (Re-Recorded Version),-,41,2,,,,
42,-,Wellington,Őrült Nap,-,3,4,,,,
43,-,Omen,Bízd Rám Magad,-,43,1,,,,
44,-,Status Quo,In the Army Now (2010),-,3,2,,,,
45,down,Joe Cocker,Summer In the City (Radio Edit),24,2,3,,,,
46,down,Steve Miller Band,The Joker,27,5,2,,,,
47,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,4,,,,
48,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,48,1,,,,
49,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You) [Re-Recorded],-,49,1,,,,
50,up,Rod Stewart,Da Ya Think I'm Sexy?,84,5,3,,,,
51,-,Mousse T.,Horny (Live),-,42,2,,,,
52,-,Duran Duran,The Wild Boys,-,10,1,,,,
53,-,The Beatles,Love Me Do (Mono),-,3,1,,,,
54,-,Sting,Fragile,-,11,1,,,,
55,-,NoGenre,Nemzeti Dal,-,41,1,,,,
56,down,Van Halen,Jump,17,2,4,,,,
57,-,P. Box,Soha nem elég,-,57,1,,,,
58,-,P. Box,"A zöld, a bíbor és a fekete",-,58,1,,,,
59,-,Duran Duran,Hungry Like the Wolf,-,2,3,,,,
60,-,First Base,Your Love Is Paradise,-,27,3,,,,
61,-,Peter Gabriel,Sledgehammer (Live),-,14,1,,,,
62,-,Poets of the Fall,Daze (Instrumental),-,62,1,,,,
63,-,Coldplay,Clocks,-,6,1,,,,
64,-,Dire Straits,Money For Nothing (Edit),-,3,4,,,,
65,up,Giant,I'm a Believer,100,65,2,,,,
66,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,21,1,,,,
67,down,Fleetwood Mac,Little Lies,5,2,4,,,,
68,-,Eric Clapton,Sunshine of Your Love (Live),-,17,1,,,,
69,-,Omega,1958-as Boogie-Woogie Klubban,-,2,3,,,,
70,-,Hungarica,Lesznek szép napok,-,70,1,,,,
71,-,Edda,Szélvihar,-,18,1,,,,
72,-,Joe Cocker,You Can Leave Your Hat On,-,1,2,,,,
73,down,Blondie,Heart of Glass,40,1,4,,,,
74,down,Ismerős Arcok,Nélküled,58,6,2,,,,
75,-,Tankcsapda,Azt Mondom Állj (feat. Calidora & Lotfi Begi),-,20,2,,,,
76,-,Kiss,I Was Made for Lovin' You,-,1,3,,,,
77,-,Dire Straits,Walk of Life,-,3,2,,,,
78,-,Triász,Az angyalok a földre vágynak,-,7,2,,,,
79,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,1,,,,
80,-,Ratt,Round and Round,-,80,1,,,,
81,-,The Byrds,Mr. Tambourine Man,-,14,1,,,,
82,up,Hungaria,Randi Andi,85,15,2,,,,
83,-,Bikini,Izzik a Tavaszi Délután,-,73,2,,,,
84,-,Gary Moore,Still Got the Blues (Single Version),-,84,1,,,,
85,-,Crowded House,Don't Dream It's Over,-,1,1,,,,
86,-,Dave Edmunds,I Hear You Knockin' (Live) [Remastered],-,86,1,,,,
87,-,Titkolt Ellenállás,Legyen Könnyű Neked A Föld,-,87,1,,,,
88,-,Vad Fruttik,Kicsit Lassabb,-,88,1,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,1,3,,,,
90,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),44,13,3,,,,
91,-,The Beatles,Yesterday (2015 Stereo Mix),-,35,3,,,,
92,-,Steppenwolf,Magic Carpet Ride,-,6,2,,,,
93,-,Bucks Fizz,Making Your Mind Up,-,2,1,,,,
94,-,Winger,Easy Come Easy Go,-,94,1,,,,
95,-,America,A Horse With No Name,-,95,1,,,,
96,-,Bad English,Heaven Is a 4 Letter Word,-,96,1,,,,
97,-,Bad English,Lay Down,-,97,1,,,,
98,-,Mester és Tanítványai,Tudsz-e sírni,-,59,1,,,,
99,-,Billy Talent,Rusted from the Rain,-,99,1,,,,
100,-,Gary Moore,Still Got the Blues,-,100,1,,,,
