Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,58,,,,
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),80,2,2,,,,
3,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,3,1,,,,
4,up,Huey Lewis & The News,The Power of Love,40,2,33,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,39,2,36,,,,
6,up,Fleetwood Mac,Little Lies,47,2,35,,,,
7,-,Határvidék,Jó reggelt Magyarország!,-,1,45,,,,
8,down,Hungarica,Határok Nélkül,3,1,53,,,,
9,-,Joe Cocker,Unchain My Heart,-,2,37,,,,
10,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,34,,,,
11,up,Queen,I Want It All,69,1,37,,,,
12,up,Art of Noise,Kiss (Featuring Tom Jones),20,2,27,,,,
13,down,Tankcsapda,Ülj le mellém,2,1,8,,,,
14,up,Duran Duran,A View to a Kill,15,2,28,,,,
15,up,Dire Straits,Twisting By the Pool,64,1,42,,,,
16,-,U.S.A. for Africa,We Are the World,-,1,31,,,,
17,up,4 Non Blondes,What's Up?,58,2,16,,,,
18,up,Kiss,I Was Made for Lovin' You,56,1,46,,,,
19,up,Queen,I Want To Break Free,76,4,37,,,,
20,up,Chris Rea,Driving Home for Christmas,95,1,7,45,2019-12-22,45,2019-12-22
21,-,Status Quo,In the Army Now (2010),-,3,25,,,,
22,-,Queen,It's a Hard Life,-,13,24,,,,
23,-,Asia,Heat of the Moment,-,5,15,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,1,28,,,,
25,up,Dexys Midnight Runners,Come On Eileen,53,20,5,,,,
26,-,Duran Duran,The Wild Boys,-,10,26,,,,
27,up,R.E.M.,Losing My Religion,27,2,32,,,,
28,up,Omega,Nem Tudom a Neved,61,1,37,,,,
29,up,Joe Cocker,Summer In the City (Radio Edit),48,2,38,,,,
30,up,Chris Rea,Julia,50,6,34,,,,
31,up,Emberek,Mama,84,2,8,,,,
32,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,9,17,,,,
33,-,Sting,Englishman In New York,-,2,22,,,,
34,up,Mohai Tamás,Titkos Rabmix,77,34,2,,,,
35,down,Billy Joel,The River of Dreams,23,5,20,,,,
36,up,Mr. Big,To Be With You,78,1,6,,,,
37,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,26,,,,
38,down,The Pogues,Fairytale of New York,32,32,3,,,,
39,down,Crowded House,Weather With You,14,3,25,,,,
40,down,AC/DC,Thunderstruck,16,2,7,70,2019-11-17,63,2019-12-08
41,down,Midnight Oil,Beds Are Burning,11,1,30,,,,
42,-,Rod Stewart,Sailing,-,6,32,,,,
43,-,Ismerős Arcok,Nélküled,-,6,21,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,40,,,,
45,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),91,45,5,,,,
46,-,Bruce Springsteen,I'm on Fire,-,2,25,,,,
47,up,Joe Cocker,You Can Leave Your Hat On,71,1,35,,,,
48,down,Spice Girls,Wannabe (Radio Edit),18,4,26,,,,
49,down,Steppenwolf,Born to Be Wild,34,3,37,,,,
50,-,U2,One,-,7,9,,,,
51,down,No Doubt,Don't Speak,17,1,17,,,,
52,up,Eric Clapton,I Shot the Sheriff (Full Length Version),57,52,5,,,,
53,down,Unknown,The Ballroom Blitz,52,3,25,,,,
54,down,The Rolling Stones,(I Can't Get No) Satisfaction,44,2,27,,,,
55,up,Bryan Adams,Summer Of '69,96,1,29,,,,
56,-,Chicago,If You Leave Me Now,-,9,32,,,,
57,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,17,,,,
58,up,Dire Straits,Walk of Life,82,3,38,,,,
59,up,Santana,Into the Night (feat. Chad Kroeger),92,6,17,,,,
60,down,Billy Joel,We Didn't Start the Fire,22,2,27,,,,
61,down,Eagles,Hotel California,36,1,40,,,,
62,down,Duran Duran,Come Undone (Edit),25,8,7,,,,
63,-,Sing Sing,Billy Idol: Rebel Yell,-,3,5,,,,
64,-,The Police,"De Do Do Do, De Da Da Da",-,3,31,,,,
65,-,Bryan Adams,Shine a Light,-,1,16,,,,
66,down,The Beatles,I Saw Her Standing There,65,22,15,,,,
67,-,The Four Seasons,Big Girls Don't Cry,-,49,8,,,,
68,down,Van Halen,Jump,29,2,50,,,,
69,-,The Rolling Stones,Angie,-,17,7,,,,
70,-,AC/DC,You Shook Me All Night Long (Live),-,8,14,,,,
71,-,The Doobie Brothers,Listen to the Music,-,22,9,,,,
72,down,Edda Mûvek,Mi Vagyunk a Rock,38,3,41,,,,
73,down,Duran Duran,Hungry Like the Wolf,46,2,40,,,,
74,down,Billy Idol,Sweet Sixteen,35,10,21,,,,
75,down,Baltimora,Tarzan Boy,67,15,9,,,,
76,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,1,1,,,,
77,-,Gary Moore,The Loner,-,11,3,,,,
78,up,Atomic Kitten,The Tide Is High (Radio Mix),88,10,5,,,,
79,down,V’Moto-Rock,Moziklip,43,2,33,,,,
80,-,The Doobie Brothers,Long Train Runnin',-,28,5,,,,
81,-,Fenyő Miklós,Napfény a Jégen,-,9,2,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,15,,,,
83,down,Queen,Bicycle Race,73,2,14,,,,
84,down,Rod Stewart,Baby Jane,9,2,47,,,,
85,-,Nickelback,When We Stand Together,-,20,12,,,,
86,-,Queen,Friends Will Be Friends,-,1,13,,,,
87,down,Quimby,Ajjajjaj,54,4,28,,,,
88,-,Uriah Heep,Lady In Black,-,1,2,,,,
89,-,Foreigner,Say You Will,-,1,4,,,,
90,-,Queen,Radio Ga Ga,-,2,32,,,,
91,-,Zaporozsec,Te Vagy Egyedül,-,4,25,,,,
92,-,Sting,Fields of Gold,-,92,1,,,,
93,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,27,1,,,,
94,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,11,1,,,,
95,-,AC/DC,Highway to Hell (Live),-,13,14,,,,
96,-,Scorpions,Still Loving You,-,48,2,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,56,2,,,,
98,down,George Harrison,Got My Mind Set On You,62,5,30,,,,
99,down,Yes,Owner of a Lonely Heart,45,7,26,,,,
100,-,Quimby,Senki Se Menekül,-,2,12,,,,
