Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Talisman,I'll Be Waiting (Live),-,1,1,,,,
2,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),61,2,9,,,,
3,down,Akela,Hírek,1,1,87,,,,
4,-,PG Csoport,Mivé lenne a világ? (feat. Ferenczi György & Apáti Ádám),-,1,1,,,,
5,-,R.E.M.,Shiny Happy People,-,3,43,,,,
6,-,The Police,"De Do Do Do, De Da Da Da",-,3,78,,,,
7,-,BLACK,Wonderful Life,-,2,101,,,,
8,-,Steve Miller Band,Abracadabra,-,4,100,,,,
9,up,Bon Jovi,Livin' On a Prayer,21,4,135,,,,
10,-,Genesis,Home By the Sea,-,6,3,,,,
11,-,Dave Stewart,Heart of Stone,-,1,50,,,,
12,-,Hooligans,Játszom,-,8,18,,,,
13,-,Kelly Osbourne,One Word,-,6,34,,,,
14,-,Queen,Princes of the Universe,-,14,2,,,,
15,up,Billy Joel,The River of Dreams,50,5,105,,,,
16,-,Ugly Kid Joe,Cats In the Cradle,-,3,52,,,,
17,up,Republic,Szállj El Kismadár,75,5,37,,,,
18,up,Whitesnake,Here I Go Again,40,3,60,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,109,,,,
20,up,John Parr,St. Elmo's Fire (Anniversary Edition),81,3,64,,,,
21,-,Cetu Javu,Have In Mind,-,21,5,,,,
22,-,Alannah Myles,Black Velvet,-,1,68,,,,
23,-,Emf,Unbelievable,-,1,119,,,,
24,-,AC/DC,Highway to Hell,-,2,73,,,,
25,down,Real Life,Send Me An Angel '89,18,18,4,,,,
26,-,AC/DC,You Shook Me All Night Long,-,12,45,,,,
27,up,Republic,Neked Könnyu Lehet,64,9,29,,,,
28,-,Def Leppard,Another Hit and Run (Live),-,28,1,,,,
29,-,Ivan & The Parazol,Wish You the Best,-,29,2,,,,
30,down,Fleetwood Mac,Little Lies,14,2,133,,,,
31,-,The Outfield,Your Love,-,11,21,,,,
32,-,Decadancer,That's You!,-,32,1,,,,
33,-,Aihotz,#.+ç,-,33,1,,,,
34,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,34,11,,,,
35,-,Joe Cocker,Summer In the City (Radio Edit),-,2,84,,,,
36,-,4 Non Blondes,What's Up?,-,2,158,,,,
37,-,U.S.A. for Africa,We Are the World,-,1,75,,,,
38,up,Zanzibar,Szerelemrol Szó Sem Volt,70,1,46,,,,
39,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,20,,,,
40,up,Guns N' Roses,You Could Be Mine,44,7,56,,,,
41,-,Nik Kershaw,Wouldn't It Be Good,-,3,43,,,,
42,-,Ivan & The Parazol,Ha változol,-,42,2,,,,
43,-,Pretenders,Don't Get Me Wrong,-,19,15,,,,
44,-,Robbie Williams,Let Me Entertain You,-,16,47,,,,
45,-,Hooligans,Várok Rád,-,45,1,,,,
46,-,Crowded House,Don't Dream It's Over,-,1,42,,,,
47,-,Evanescence,Bring Me To Life,-,24,31,,,,
48,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,42,,,,
49,down,Charlie,Mindenki Valakie,48,6,7,,,,
50,-,Beatrice,8 óra munka,-,14,22,,,,
51,-,Charlie,Csak a Zene,-,2,4,,,,
52,-,Queen,I Was Born To Love You (Remastered 2011),-,6,38,,,,
53,-,Republic,Repül a Bálna,-,21,11,,,,
54,-,Charlie,Nezz Az Eg Fele,-,21,18,,,,
55,down,Billy Idol,"White Wedding, Pt. 1",11,4,77,,,,
56,-,Republic,A 67-Es Út,-,4,35,,,,
57,-,Tankcsapda,Nem Kell Semmi (Live),-,37,10,,,,
58,up,V’Moto-Rock,Angyallány,93,4,59,,,,
59,-,Alice Cooper,Poison,-,1,24,,,,
60,-,Dire Straits,Sultans Of Swing (Live At The Rainbow / Dec 1979),-,60,1,,,,
61,up,Republic,Ha Itt Lennél Velem,71,1,52,,,,
62,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,42,,,,
63,-,Kylie Minogue,Spinning Around,-,8,15,,,,
64,-,Aztec Camera,Somewhere In My Heart,-,1,91,,,,
65,down,The Police,Message in a Bottle,22,5,30,,,,
66,-,Edda Mûvek,Állj Mellém,-,66,1,,,,
67,-,Quimby,Autó Egy Szerpentinen,-,9,69,,,,
68,down,Hooligans,Szex & KV (feat. KFT),31,31,3,,,,
69,-,Grateful Dead,Friend of the Devil (Live),-,69,1,,,,
70,-,Bruce Springsteen,No Surrender,-,70,1,,,,
71,-,ÖNésÖN,Nem nekünk szól a rádió,-,69,2,,,,
72,up,Árnyak,Igazi arc,92,54,5,,,,
73,-,Zanzibar,Nem Vagyok Tökéletes,-,29,5,,,,
74,-,Republic,Nagy Ko Zuhan,-,74,1,,,,
75,down,Charlie,Az Legy Aki Vagy,46,19,9,,,,
76,-,Spice Girls,Goodbye (Single Edit),-,32,3,,,,
77,-,Edda Mûvek,Újra És Újra (A Vonzalom),-,68,2,,,,
78,-,Godsmack,Bulletproof,-,78,1,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,9,,,,
80,up,Foreigner,Say You Will,82,1,55,,,,
81,-,REO Speedwagon,Take It On the Run,-,81,1,,,,
82,-,V’Moto-Rock,Gyere és Szeress,-,82,1,,,,
83,-,Black Sabbath,Headless Cross (2024 Remaster),-,83,1,,,,
84,-,Zorall,Az emlékezés dala,-,4,8,,,,
85,-,Joe Walsh,Life's Been Good,-,85,1,,,,
86,down,Hooligans,Mindörökké,78,32,11,,,,
87,down,Santana,Into the Night (feat. Chad Kroeger),30,6,71,,,,
88,-,Lenny Kravitz,The Chamber,-,7,28,,,,
89,-,Greta Van Fleet,Black Smoke Rising,-,57,2,,,,
90,-,Bikini,Közeli Helyeken,-,13,5,,,,
91,-,Fleetwood Mac,Everywhere,-,3,27,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,6,100,,,,
93,-,Bikini,Adj Helyet,-,11,31,,,,
94,-,Bon Jovi,Keep the Faith,-,15,23,,,,
95,down,Hooligans,A Vér Nem Válik Vízzé,60,60,3,,,,
96,-,Spice Girls,Wannabe (Radio Edit),-,4,103,,,,
97,-,U2,Beautiful Day,-,11,29,,,,
98,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,14,4,,,,
99,-,Tankcsapda,Egyedül A Világ Ellen,-,3,3,,,,
100,-,Steve Miller Band,The Joker,-,5,41,,,,
