Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,4,,,,
2,-,Edda Mûvek,Csak Bírd Ki!,-,2,1,,,,
3,-,Electric Light Orchestra,Calling America,-,2,2,,,,
4,down,The BossHoss,Little Help,2,2,4,,,,
5,-,Fleetwood Mac,Little Lies,-,2,3,,,,
6,-,Little Richard,Tutti-Frutti (Re-Recorded),-,6,2,,,,
7,-,Gerry & The Pacemakers,How Do You Do It?,-,7,2,,,,
8,up,The Champs,Tequila,75,3,4,,,,
9,-,Spin Doctors,Two Princes,-,1,2,,,,
10,-,Billy Joel,Uptown Girl,-,3,3,,,,
11,-,Omega,Nem Tudom a Neved,-,1,1,,,,
12,-,Pokolgép,A Jel,-,12,1,,,,
13,-,Scorpions,Rock You Like a Hurricane,-,6,2,,,,
14,-,ZZ Top,Gimme All Your Lovin',-,2,3,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,4,1,,,,
16,-,The Verve,Bitter Sweet Symphony,-,16,1,,,,
17,-,Van Halen,Jump,-,2,3,,,,
18,-,Cliff Richard & Elvis Presley,Blue Suede Shoes,-,12,2,,,,
19,-,Jet,Are You Gonna Be My Girl (Live),-,19,1,,,,
20,-,V’Moto-Rock,Moziklip,-,2,2,,,,
21,down,Eagles,Hotel California,3,1,2,,,,
22,-,Queen,Crazy Little Thing Called Love,-,2,1,,,,
23,up,The Doors,Light My Fire,46,2,2,,,,
24,-,Joe Cocker,Summer In the City (Radio Edit),-,2,2,,,,
25,-,Mr. Big,"Promise Her the Moon (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",-,25,1,,,,
26,-,No Doubt,Don't Speak,-,1,2,,,,
27,-,Steve Miller Band,The Joker,-,5,1,,,,
28,up,U2,Summer of Love (Robin Schulz Remix),95,14,3,,,,
29,-,Bon Jovi,Born to Be My Baby,-,2,1,,,,
30,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,30,1,,,,
31,-,Link,Balatoni Láz,-,31,2,,,,
32,-,Bad English,Rebel Say a Prayer,-,32,1,,,,
33,-,Foreigner,I Want to Know What Love Is,-,33,1,,,,
34,up,Duran Duran,Rio (US Edit),92,5,3,,,,
35,down,Duran Duran,New Moon On Monday,8,4,2,,,,
36,-,Twisted Sister,We're Not Gonna Take It,-,3,2,,,,
37,up,Rod Stewart,Baby Jane,45,2,4,,,,
38,-,Charlie,Nezz Az Eg Fele,-,21,2,,,,
39,-,Talk Talk,Such a Shame,-,2,1,,,,
40,-,Blondie,Heart of Glass,-,1,3,,,,
41,-,Piramis,Gyere közelebb,-,41,1,,,,
42,up,Steppenwolf,Born to Be Wild,80,3,2,,,,
43,-,The Police,Every Breath You Take,-,30,1,,,,
44,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,13,2,,,,
45,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,1,,,,
46,-,The Beatles,Here Comes the Sun,-,46,1,,,,
47,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,47,2,,,,
48,-,Simon & Garfunkel,The Sounds of Silence,-,4,1,,,,
49,-,The Troggs,Wild Thing (Re-Recorded),-,5,1,,,,
50,-,Harem Scarem,Distant Memory,-,50,1,,,,
51,-,Bikini,Csak Dolgozni Ne Kelljen,-,51,1,,,,
52,-,Tátrai Band,New York New York,-,9,2,,,,
53,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,1,,,,
54,-,Slaughter,Fly to the Angels,-,36,1,,,,
55,-,Ismerős Arcok,Az Andocsi Máriához (Live),-,55,1,,,,
56,-,Bring Me the Horizon,Drown,-,56,1,,,,
57,-,Ismerős Arcok,Játsszuk El!,-,57,1,,,,
58,-,Ismerős Arcok,Nélküled,-,6,1,,,,
59,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,59,1,,,,
60,-,Thin Lizzy,The Boys Are Back In Town,-,60,1,,,,
61,down,Queen,I Want To Break Free,39,4,3,,,,
62,down,The Police,Every Breath You Take,41,3,3,,,,
63,-,Dire Straits,Sultans of Swing,-,3,1,,,,
64,down,The Beatles,Rock and Roll Music,53,11,3,,,,
65,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),-,8,2,,,,
66,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,38,1,,,,
67,-,The Jimi Hendrix Experience,Hey Joe,-,3,2,,,,
68,down,Elvis Presley,Don't Be Cruel,33,6,2,,,,
69,-,Omega,Addig Élj,-,5,2,,,,
70,-,Richard Marx,Satisfied,-,70,1,,,,
71,-,AC/DC,Highway to Hell,-,2,1,,,,
72,-,Elephants in Mud,Push Push Push Push Push,-,72,1,,,,
73,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,1,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,1,4,,,,
75,-,John Waite & Alison Krauss,Missing You,-,75,1,,,,
76,-,Ismerős Arcok,Az Idegen,-,26,1,,,,
77,-,Black Sabbath,Paranoid,-,45,1,,,,
78,-,Mr. Big,Never Say Never (2010 Remastered Version),-,78,1,,,,
79,-,Rammstein,Du hast,-,79,1,,,,
80,-,Supertramp,Logical Song,-,2,2,,,,
81,-,The Rolling Stones,Jumpin' Jack Flash,-,4,2,,,,
82,-,Shotgun Messiah,Heartbreak Blvd.,-,82,1,,,,
83,-,Shakin' Stevens,Christmas Wish,-,3,1,,,,
84,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,2,,,,
85,-,Hungaria,Randi Andi,-,15,1,,,,
86,-,Sing Sing,Halál a májra,-,72,1,,,,
87,-,Omega,Kötéltánc (1982),-,87,1,,,,
88,-,Edda,Ünnep,-,23,1,,,,
89,down,Charlie,Az Legy Aki Vagy,19,19,2,,,,
90,-,AC/DC,Back In Black,-,26,1,,,,
91,down,Hooligans,Mindörökké,32,32,2,,,,
92,-,Simple Minds,Once Upon a Time,-,92,1,,,,
93,-,B the First,"Ments Meg, Afrodité! (feat. Pély Barna)",-,93,1,,,,
94,-,Nemzeti Hang,Szép Erdély,-,91,1,,,,
95,-,Kowalsky Meg A Vega,Nem Minden Szarka Farka,-,8,1,,,,
96,-,Phil Collins,You Can't Hurry Love,-,13,1,,,,
97,-,Napoleon Boulevard,"Legyetek jók, ha tudtok",-,2,1,,,,
98,-,Barta László,Ébredj Magyar,-,33,1,,,,
99,down,Creedence Clearwater Revival,Proud Mary,22,2,2,,,,
100,-,Giant,I'm a Believer,-,65,1,,,,
