Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zanzibar,Szerelemrol Szó Sem Volt,89,1,39,,,,
2,down,Lord,Csak zene,1,1,86,,,,
3,-,Mick Jagger,Sweet Thing,-,3,24,,,,
4,down,Peter Kovacs,California,2,1,74,,,,
5,up,Guns N' Roses,Paradise City,5,1,41,,,,
6,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,39,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,65,5,39,,,,
8,-,The Police,Message in a Bottle,-,5,22,,,,
9,up,Sévigné,Buda // Pest,46,3,53,,,,
10,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,29,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,17,1,80,,,,
12,up,Lenny Kravitz,Are You Gonna Go My Way,23,2,48,,,,
13,up,Alannah Myles,Black Velvet,31,1,48,,,,
14,-,Nickelback,Rockstar,-,1,24,,,,
15,down,Guns N' Roses,You Could Be Mine,14,7,41,,,,
16,-,Bon Jovi,Bad Medicine,-,7,21,,,,
17,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,17,,,,
18,up,AC/DC,Thunderstruck,33,2,80,70,2019-11-17,63,2019-12-08
19,-,Queen,A Kind of Magic,-,4,91,,,,
20,-,R.E.M.,Losing My Religion,-,2,120,,,,
21,-,Robbie Williams,Let Me Entertain You,-,16,36,,,,
22,up,Valmar,SZÍNVAK,93,1,50,,,,
23,down,Uriah Heep,Lady In Black,18,1,28,,,,
24,-,Beatrice,"Azok a boldog, szép napok",-,24,8,,,,
25,-,Steppenwolf,Born to Be Wild,-,3,63,,,,
26,-,Gnarls Barkley,Crazy,-,1,71,,,,
27,-,Sophie Zelmani,Stay With My Heart,-,27,1,,,,
28,-,Big Mountain,"Baby, I Love Your Way",-,28,7,,,,
29,up,The Doors,Light My Fire,34,2,60,,,,
30,-,Deres,Ludas Matyi,-,17,25,,,,
31,down,Bikini,Ki Visz Haza,8,3,50,,,,
32,-,Bryan Adams,Cloud Number Nine,-,32,7,,,,
33,-,The Bright Light Social Hour,I Me Mine,-,32,4,,,,
34,-,Lovreck,Minek nevezzelek?,-,15,1,,,,
35,-,Omega,Égi Vándor,-,34,2,,,,
36,-,Lenny Kravitz,American Woman,-,12,9,,,,
37,-,Piramis,Kóbor Angyal,-,37,1,,,,
38,-,Eagles,Hotel California,-,1,73,,,,
39,-,Evanescence,Bring Me To Life,-,24,21,,,,
40,-,Camouflage,The Great Commandment,-,1,32,,,,
41,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,12,5,,,,
42,down,Edda Mûvek,Éjjel Érkezem,11,11,21,,,,
43,-,Queen,I Want It All,-,1,81,,,,
44,up,Men At Work,Overkill,84,6,37,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,21,,,,
46,-,Rod Stewart,Every Beat of My Heart,-,1,63,,,,
47,-,Sublime,Rivers of Babylon,-,47,1,,,,
48,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,44,4,,,,
49,-,Quimby,Senki Se Menekül,-,2,48,,,,
50,-,Stepfather Fred,Cocaine,-,50,1,,,,
51,up,Midnight Oil,Beds Are Burning,64,1,109,,,,
52,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,46,,,,
53,-,Twisted Sister,We're Not Gonna Take It,-,3,92,,,,
54,down,Mike Oldfield,Shadow On the Wall,20,2,65,,,,
55,-,Republic,A 67-Es Út,-,4,20,,,,
56,down,Emf,Unbelievable,53,1,102,,,,
57,-,Pokolgép,Hol van a szó,-,34,13,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,25,9,,,,
59,-,Led Zeppelin,Black Dog,-,37,2,,,,
60,up,The Police,"De Do Do Do, De Da Da Da",67,3,75,,,,
61,-,SUM 41,In Too Deep,-,61,1,,,,
62,-,Huey Lewis & The News,The Power of Love,-,2,103,,,,
63,-,Quimby,Ajjajjaj,-,4,87,,,,
64,up,Alice Cooper,Bed of Nails,83,32,8,,,,
65,-,Alice Cooper,Poison,-,1,19,,,,
66,-,JET,Are You Gonna Be My Girl,-,1,16,,,,
67,-,Billy Idol,Mony Mony,-,5,5,,,,
68,-,Bryan Adams,Please Forgive Me (Live),-,3,15,,,,
69,-,Zoltan,Príncipe da Vida,-,2,1,,,,
70,up,Joe Cocker,Unchain My Heart,76,2,100,,,,
71,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'n' Roll (Encore) [Live],-,71,1,,,,
72,down,Queen,Hammer to Fall (Live Aid),43,7,13,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,6,52,,,,
74,-,Ismerős Arcok,Nélküled,-,6,40,,,,
75,-,Piramis,Ha Volna Két Életem,-,51,3,,,,
76,down,Roxette,Sleeping In My Car,56,17,30,,,,
77,-,The Kinks,You Really Got Me,-,8,14,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,24,6,,,,
79,up,Keresztes Ildikó,Álom ez a nap,85,79,2,,,,
80,-,Bad Religion,21st Century (Digital Boy),-,80,2,,,,
81,-,Marcius,Blackout (2005),-,15,48,,,,
82,up,Status Quo,In the Army Now (2010),94,3,87,,,,
83,down,Crazy Town,Butterfly,75,1,31,,,,
84,-,Queen,We Will Rock You (Movie Mix),-,4,6,,,,
85,down,Relikvia,Az Utolso Forrásnál,50,3,38,,,,
86,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,13,5,,,,
87,down,George Harrison,Got My Mind Set On You,39,2,25,,,,
88,-,Tankcsapda,Mennyország Tourist (Live),-,14,1,,,,
89,down,Unknown,The Ballroom Blitz,61,3,37,,,,
90,-,Kormorán,Kell Még Egy Szó,-,45,5,,,,
91,-,Korál,Maradj Velem,-,19,3,,,,
92,down,Billy Joel,We Didn't Start the Fire,15,2,95,,,,
93,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,25,3,,,,
94,down,Whitesnake,Here I Go Again,42,4,40,,,,
95,-,Twisted Sister,I Wanna Rock,-,46,3,,,,
96,-,Ferenc Demjén,Szerelem Napja,-,18,47,,,,
97,-,Watch My Dying,Fekete Doboz,-,9,35,,,,
98,-,Charlie,Nezz Az Eg Fele,-,21,12,,,,
99,-,The Cult,She Sells Sanctuary (Live),-,97,2,,,,
100,down,Free,All Right Now (Single Version),78,22,11,,,,
