Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five Finger Death Punch,Gone Away,-,1,1,,,,
2,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,32,,,,
3,-,Fenyő Miklós,Made in Hungária,-,3,13,,,,
4,-,Alice Cooper,Spark In the Dark,-,4,1,,,,
5,-,Fish!,Ne Is Figyelj Rám (Necc Remix),-,5,6,,,,
6,-,Scorpions,Rock You Like a Hurricane,-,6,27,,,,
7,up,Határvidék,Jó reggelt Magyarország!,7,1,118,,,,
8,down,Carson Coma,Immunissá válunk,6,2,15,,,,
9,up,Fleetwood Mac,Little Lies,21,2,84,,,,
10,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,1,,,,
11,-,Massendefekt,Endlosschleifen,-,11,2,,,,
12,-,Scorpions,Big City Nights (Live at Madison Square Garden 1984),-,12,1,,,,
13,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,10,,,,
14,-,Illés,Újra Itt Van,-,3,11,,,,
15,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,9,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,22,5,20,,,,
17,-,The Housemartins,Happy Hour,-,4,1,,,,
18,down,Peter Kovacs,California,17,1,6,,,,
19,-,U2,One,-,7,38,,,,
20,up,R.E.M.,Shiny Happy People,62,3,44,,,,
21,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,21,4,,,,
22,-,Duran Duran,Ordinary World,-,6,15,,,,
23,down,Dawn Patrol,Keep on Believin' (Single Version),14,8,2,,,,
24,-,Steve Miller Band,Abracadabra,-,4,52,,,,
25,-,Dire Straits,Sultans Of Swing (Remastered 2022),-,25,1,,,,
26,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,15,6,,,,
27,down,Sport,"Sarajevo, 1984",19,1,9,,,,
28,-,Ismerős Arcok,Nélküled (Live),-,28,1,,,,
29,down,Eagles,Hotel California,27,1,60,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,6,44,,,,
31,-,Marina and The Diamonds,How to Be a Heartbreaker,-,19,11,,,,
32,-,BLACK,Everything's Coming Up Roses,-,24,4,,,,
33,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,25,2,,,,
34,-,The Spencer Davis Group,Keep On Runnin',-,20,1,,,,
35,down,Mick Jagger,Sweet Thing,29,3,12,,,,
36,-,Tankcsapda,Ülj le mellém,-,1,43,,,,
37,-,Frankie Goes to Hollywood,Relax,-,3,11,,,,
38,down,Nik Kershaw,Wouldn't It Be Good,3,3,22,,,,
39,up,Lord,Csak zene,55,1,21,,,,
40,-,AC/DC,Highway to Hell,-,2,19,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,2,86,,,,
42,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,12,,,,
43,-,Megadeth,We’ll Be Back,-,43,1,,,,
44,-,Billy Joel,A Matter Of Trust,-,6,8,,,,
45,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,5,,,,
46,up,Robin Beck,First Time,67,15,5,,,,
47,up,Queen,I Want To Break Free,49,4,80,,,,
48,-,Skorpio,"Gyere, Gyere Velem",-,48,1,,,,
49,-,Lovegun,Az elet szep,-,12,2,,,,
50,-,The Beatles,Yesterday (2015 Stereo Mix),-,35,17,,,,
51,-,Mando Diao,Dance with Somebody,-,1,9,,,,
52,down,Tankcsapda,California Über Alles (Live),15,9,28,,,,
53,down,The Cranberries,Zombie,5,1,27,,,,
54,-,Michael Andrews,Mad World (feat. Gary Jules),-,30,3,,,,
55,-,Metallica,The Unforgiven,-,15,8,,,,
56,up,Billy Joel,The River of Dreams,61,5,69,,,,
57,-,Kies,Balatoni láz (4F-Club cover),-,31,1,,,,
58,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,35,,,,
59,up,Bikini,Ki Visz Haza,98,3,18,,,,
60,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,13,,,,
61,-,AC/DC,You Shook Me All Night Long,-,12,14,,,,
62,-,The Brian Setzer Orchestra,Love Partners In Crime,-,62,2,,,,
63,up,Marcius,Colonia (2003),70,10,12,,,,
64,-,Pretenders,I'll Stand By You,-,4,10,,,,
65,down,R.E.M.,Losing My Religion,30,2,87,,,,
66,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,18,,,,
67,up,4 Non Blondes,What's Up?,85,2,76,,,,
68,-,Billy Idol,Rebel Yell,-,1,3,,,,
69,-,Joe Cocker,You Can Leave Your Hat On,-,1,77,,,,
70,down,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),28,11,7,,,,
71,-,Madvice,Everybody Wants to Rule the World,-,71,2,,,,
72,-,Adamski & Seal,Killer,-,15,8,,,,
73,-,Oasis,Wonderwall,-,1,18,,,,
74,down,Kaukázus,Ez a Te Magyarországod,68,68,2,,,,
75,-,Republic,Engedj Közelebb,-,23,11,,,,
76,-,Shakin' Stevens,Green Door,-,22,5,,,,
77,-,Machine Mouse,Fenn a csucson,-,3,5,,,,
78,-,Phil Collins,In the Air Tonight,-,1,30,,,,
79,-,Roy Orbison,You Got It,-,6,5,,,,
80,down,Tenniscoats,Hirei,79,2,2,,,,
81,-,The Doors,Riders On The Storm,-,81,1,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,4,85,,,,
83,-,Aztec Camera,Somewhere In My Heart,-,1,39,,,,
84,down,Emf,Unbelievable,82,1,51,,,,
85,-,Joe Cocker,Unchain My Heart,-,2,76,,,,
86,-,The Guns'n Roses Tribute Band,"Sweet Child o ""Mine",-,40,3,,,,
87,up,Nickelback,How You Remind Me,96,4,25,,,,
88,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,6,,,,
89,-,Billy Idol,"White Wedding, Pt. 1",-,4,47,,,,
90,-,Queen,Let Me Live,-,83,2,,,,
91,-,Edda,Kölyköd Voltam,-,7,2,,,,
92,-,Ferenc Demjén,Szerelem Napja,-,18,3,,,,
93,-,Lovegun,Felugyelo,-,6,1,,,,
94,-,The Shadows,Dance On,-,5,11,,,,
95,-,Republic,Ha Itt Lennél Velem,-,1,25,,,,
96,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,44,,,,
97,-,Queen,I Want It All,-,1,70,,,,
98,-,Omega,Léna,-,15,13,,,,
99,down,Baltimora,Tarzan Boy,35,15,26,,,,
100,-,Edda Mûvek,Elhagyom a Várost,-,3,25,,,,
