Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,48,,,,
2,up,Electric Light Orchestra,Calling America,48,2,34,,,,
3,up,Dire Straits,Walk of Life,30,3,30,,,,
4,-,Sting,Englishman In New York,-,2,14,,,,
5,up,Kiss,I Was Made for Lovin' You,42,1,37,,,,
6,up,Billy Idol,"White Wedding, Pt. 1",14,4,15,,,,
7,down,Hungarica,Határok Nélkül,2,1,43,,,,
8,-,Van Halen,Ain't Talkin' 'Bout Love,-,8,1,,,,
9,down,Bryan Adams,Summer Of '69,4,1,21,,,,
10,up,Dire Straits,Money For Nothing (Edit),34,3,35,,,,
11,up,Sting,Fragile,46,11,14,,,,
12,down,Van Halen,Jump,8,2,42,,,,
13,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,13,1,,,,
14,up,Rod Stewart,Every Beat of My Heart,59,1,22,,,,
15,-,Queen,I Want To Break Free,-,4,30,,,,
16,-,Bon Jovi,Born to Be My Baby,-,2,18,,,,
17,down,V’Moto-Rock,Moziklip,13,2,26,,,,
18,up,Huey Lewis & The News,The Power of Love,35,2,23,,,,
19,-,Midnight Oil,Beds Are Burning,-,1,23,,,,
20,up,Pink Floyd,Learning to Fly,80,13,12,,,,
21,down,Twisted Sister,We're Not Gonna Take It,11,3,33,,,,
22,-,The Doobie Brothers,Listen to the Music,-,22,2,,,,
23,-,Van Halen,Ain't Talkin' 'Bout Love (Live),-,23,1,,,,
24,-,Duran Duran,The Wild Boys,-,10,21,,,,
25,up,Bruce Springsteen,I'm on Fire,25,2,19,,,,
26,down,Asia,Heat of the Moment,6,5,10,,,,
27,-,The Police,"De Do Do Do, De Da Da Da",-,3,23,,,,
28,up,Supertramp,Logical Song,53,2,26,,,,
29,up,U.S.A. for Africa,We Are the World,60,1,24,,,,
30,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,18,,,,
31,up,Blondie,Heart of Glass,45,1,33,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,31,,,,
33,-,Queen,We Will Rock You,-,2,22,,,,
34,up,Fleetwood Mac,Little Lies,47,2,28,,,,
35,up,Quimby,Ajjajjaj,43,4,23,,,,
36,up,Rod Stewart,Baby Jane,77,2,38,,,,
37,up,Don Henley,The Boys of Summer,84,2,10,92,2019-10-13,92,2019-10-13
38,-,Eric Clapton,I Shot the Sheriff,-,8,11,,,,
39,-,Queen,Don't Stop Me Now,-,5,24,,,,
40,down,Határvidék,Jó reggelt Magyarország!,37,1,37,,,,
41,up,Chicago,If You Leave Me Now,52,9,27,,,,
42,-,Smokie,I'll Meet You At Midnight,-,2,27,,,,
43,down,Queen,I Want It All,19,1,27,,,,
44,-,Hungaria,Randi Andi,-,15,17,,,,
45,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,40,12,13,,,,
46,down,BLACK,Wonderful Life,27,2,34,,,,
47,-,Billy Joel,Uptown Girl,-,3,43,,,,
48,-,Peter Gabriel,Sledgehammer (Live),-,14,12,,,,
49,down,Eagles,Hotel California,23,1,33,,,,
50,-,Queen,Bohemian Rhapsody,-,4,20,,,,
51,up,Yes,Owner of a Lonely Heart,56,7,17,,,,
52,down,Duran Duran,Rio (US Edit),21,5,33,,,,
53,up,Mike Oldfield,Shadow On the Wall,87,2,23,,,,
54,-,The Rolling Stones,Paint It Black (Live),-,54,1,,,,
55,up,John Lennon,Oh My Love,86,6,9,,,,
56,-,John Lennon,Woman (2010 Remix),-,46,3,,,,
57,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,9,15,,,,
58,up,Duran Duran,New Moon On Monday,93,4,28,,,,
59,-,The Beatles,I Saw Her Standing There,-,22,11,,,,
60,up,Scorpions,Rock You Like a Hurricane,65,6,25,,,,
61,up,Duran Duran,Hungry Like the Wolf,90,2,33,,,,
62,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,24,,,,
63,-,Queen & David Bowie,Under Pressure (Rah Mix),-,10,9,,,,
64,-,Foreigner,I Want to Know What Love Is,-,11,6,,,,
65,down,Duran Duran,Girls On Film,9,9,36,,,,
66,-,Europe,The Final Countdown,-,2,1,,,,
67,down,Queen,It's a Hard Life,54,13,20,,,,
68,-,Queen,We Are the Champions,-,8,21,,,,
69,-,Fenyő Miklós,Napfény a Jégen,-,9,1,,,,
70,down,The Cars,Drive,33,9,12,,,,
71,-,Emf,Unbelievable,-,1,13,,,,
72,down,Dire Straits,Twisting By the Pool,10,1,33,,,,
73,-,Queen,A Kind of Magic,-,4,24,,,,
74,-,No Doubt,Don't Speak,-,1,12,,,,
75,down,Gerry & The Pacemakers,How Do You Do It (Rerecorded),58,15,5,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,44,1,,,,
77,-,Toto,Africa,-,77,2,,,,
78,-,Dire Straits,Money For Nothing,-,30,2,,,,
79,up,Steve Miller Band,Abracadabra,95,4,26,,,,
80,up,Deep Purple,Smoke On the Water (1997 Remaster),99,8,23,,,,
81,-,Quimby,Senki Se Menekül,-,2,10,,,,
82,-,Bob Dylan,Knockin' on Heaven's Door,-,40,10,,,,
83,-,No Doubt,It's My Life,-,5,21,,,,
84,-,The Beatles,Love Me Do (Mono),-,3,18,,,,
85,down,The Police,Every Breath You Take,22,3,31,,,,
86,down,Steppenwolf,Born to Be Wild,69,3,30,,,,
87,down,Queen,Radio Ga Ga,78,2,26,,,,
88,down,Peter Gabriel,Sledgehammer,63,4,21,,,,
89,-,Joe Cocker,Summer In the City (Radio Edit),-,2,31,,,,
90,down,Rod Stewart,Da Ya Think I'm Sexy?,38,5,32,,,,
91,-,Boston,More Than a Feeling,-,89,1,,,,
92,down,Rod Stewart,Sailing,61,6,28,,,,
93,-,Unknown,The Ballroom Blitz,-,3,18,,,,
94,down,Bon Jovi,You Give Love a Bad Name,5,1,40,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,12,2,29,,,,
96,-,Queen,Crazy Little Thing Called Love,-,2,14,,,,
97,-,Scorpions,Send Me an Angel (Live),-,38,4,,,,
98,-,Queen,Friends Will Be Friends,-,1,8,,,,
99,-,Queen & Adam Lambert,"I Want to Break Free (Live at Rock in Rio, Lisbon, Portugal, 2016)",-,99,1,,,,
100,-,Queen,You Don't Fool Me,-,14,3,,,,
