Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,1,1,16,,,,
2,-,The Derek Trucks Band,I Wish I Knew (How It Would Feel to Be Free),-,2,1,,,,
3,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],17,2,26,,,,
4,up,The Rolling Stones,Anybody Seen My Baby?,41,4,13,,,,
5,up,Rod Stewart,Baby Jane,60,2,69,,,,
6,up,Crowded House,Weather With You,92,3,43,,,,
7,up,INXS,Mystify (Live From Edinburgh Playhouse / 2011),23,5,18,,,,
8,up,U2,One,95,7,25,,,,
9,up,Santana,Smooth (feat. Rob Thomas),48,6,25,,,,
10,up,Chumbawamba,Tubthumping,30,2,42,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,1,14,,,,
12,up,V’Moto-Rock,Moziklip,21,2,47,,,,
13,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,13,5,,,,
14,down,R.E.M.,Losing My Religion,6,2,49,,,,
15,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,55,,,,
16,up,Határvidék,Jó reggelt Magyarország!,27,1,62,,,,
17,up,Bryan Adams,When You're Gone (feat. Melanie C),37,6,28,,,,
18,up,Edda Mûvek,Mi Vagyunk a Rock,24,3,60,,,,
19,up,Midnight Oil,Beds Are Burning,20,1,51,,,,
20,up,Fleetwood Mac,Little Lies,74,2,55,,,,
21,up,Spice Girls,Say You'll Be There (Single Mix),94,19,8,,,,
22,up,4 Non Blondes,What's Up?,35,2,36,,,,
23,down,Emberek,Mama,10,2,30,,,,
24,down,Joe Cocker,Summer In the City (Radio Edit),13,2,58,,,,
25,-,Emf,Unbelievable,-,1,16,,,,
26,up,Queen,Friends Will Be Friends,83,1,15,,,,
27,down,Van Halen,Jump,5,2,72,,,,
28,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,17,,,,
29,-,Republic,"""16 Tonna"" Fekete Szén",-,16,1,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,71,18,9,,,,
31,-,Ugly Kid Joe,Everything About You,-,6,2,,,,
32,-,Duran Duran,Hungry Like the Wolf,-,2,54,,,,
33,up,Rod Stewart & The Temptations,The Motown Song (With the Temptations),66,15,13,,,,
34,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,12,,,,
35,up,Nik Kershaw,Wouldn't It Be Good,61,3,9,,,,
36,up,Chris Rea,Auberge (2001 Edit),86,3,21,,,,
37,-,Billy Idol,"White Wedding, Pt. 1",-,4,29,,,,
38,up,Sing Sing,Billy Idol: Rebel Yell,64,3,23,,,,
39,up,Dire Straits,Twisting By the Pool,49,1,63,,,,
40,down,R.E.M.,Shiny Happy People,18,3,31,,,,
41,-,The Cranberries,Zombie,-,1,6,,,,
42,down,Mr. Big,To Be With You,38,1,26,,,,
43,down,No Doubt,Don't Speak,19,1,40,,,,
44,up,V’Moto-Rock,Angyallány,57,4,46,,,,
45,down,Mr. Big,Wild World,2,2,16,,,,
46,down,Bon Jovi,Born to Be My Baby,36,2,49,,,,
47,up,Duran Duran,Come Undone (Edit),72,8,17,,,,
48,-,Mike + The Mechanics,All I Need Is a Miracle,-,8,4,,,,
49,down,Status Quo,In the Army Now (2010),46,3,41,,,,
50,up,Coherence,Hozier- Take Me to Church (Cover),91,4,3,,,,
51,up,Extreme,More Than Words,82,3,6,,,,
52,down,AC/DC,Thunderstruck,7,2,26,70,2019-11-17,63,2019-12-08
53,-,Queen,The Show Must Go On,-,2,1,,,,
54,down,Billy Joel,Uptown Girl,51,3,70,,,,
55,down,Eric Clapton,Change the World,12,6,16,,,,
56,down,Spice Girls,Stop,47,8,8,,,,
57,down,Bon Jovi,Livin' On a Prayer,52,4,55,,,,
58,-,AC/DC,You Shook Me All Night Long (Live),-,8,33,,,,
59,up,Quimby,Ajjajjaj,69,4,40,,,,
60,down,The Cranberries,Ode to My Family,55,5,5,,,,
61,down,Bruce Springsteen,I'm on Fire,11,2,42,,,,
62,down,Eric Clapton,Tears In Heaven,58,45,3,,,,
63,-,Queen,Radio Ga Ga,-,2,48,,,,
64,-,Eric Clapton,My Father's Eyes,-,8,7,,,,
65,up,Queen,A Kind of Magic,77,4,46,,,,
66,up,Art of Noise,Kiss (Featuring Tom Jones),76,2,47,,,,
67,-,Huey Lewis & The News,The Power of Love,-,2,55,,,,
68,-,AC/DC,Thunderstruck (Live),-,21,2,,,,
69,down,Period Pains,Spice Girls (Who Do You Think You Are?),8,4,12,,,,
70,-,Scorpions,Wind of Change (with Morten Harket) [Live],-,70,1,,,,
71,down,Simple Minds,Don't You Forget About Me (Live),44,1,10,,,,
72,up,P-Box,"A Zöld, A Bíbor És a Fekete",99,58,6,,,,
73,-,Rod Stewart,Rhythm of My Heart,-,5,18,,,,
74,-,Queen,We Are the Champions,-,8,25,,,,
75,-,Quimby,Senki Se Menekül,-,2,17,,,,
76,down,Bon Jovi,Bad Medicine,43,7,7,,,,
77,-,Guns N' Roses,Don't Cry (Original),-,23,6,,,,
78,-,Don Henley,The Boys of Summer,-,2,23,92,2019-10-13,92,2019-10-13
79,down,Asia,Heat of the Moment,32,5,31,,,,
80,-,Mike Oldfield,Shadow On the Wall,-,2,48,,,,
81,-,Gnarls Barkley,Crazy,-,1,32,,,,
82,up,Republic,Szállj El Kismadár,85,5,8,,,,
83,-,Chris Isaak,Blue Hotel,-,37,5,,,,
84,down,Peter Gabriel,Sledgehammer,68,4,40,,,,
85,-,The Rolling Stones,Honky Tonk Women,-,4,21,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,8,,,,
87,-,Oasis,Wonderwall,-,1,1,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,31,1,,,,
89,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,32,4,,,,
90,-,Skorpio,Azt Beszéli Már Az Egész Város,-,14,3,,,,
91,-,Foreigner,Say You Will,-,1,21,,,,
92,-,Edda Mûvek,Minden Sarkon Álltam Már,-,77,2,,,,
93,-,Queen,We Will Rock You,-,2,43,,,,
94,-,Omega,Babylon,-,34,5,,,,
95,-,Bryan Adams,Shine a Light,-,1,23,,,,
96,-,Nickelback,When We Stand Together,-,20,15,,,,
97,-,Dave Stewart,Heart of Stone,-,1,11,,,,
98,-,Shakin' Stevens,Yes I Do,-,3,2,,,,
99,-,Skorpio,Azt Beszéli Már Az Egész Város,-,21,3,,,,
100,down,BLACK,Wonderful Life,16,2,61,,,,
