Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Polo Hofer's Schmetterding,Radio 24,-,1,1,,,,
2,-,Korál,Maradj Velem,-,2,5,,,,
3,down,Lord,Csak zene,2,1,81,,,,
4,down,Peter Kovacs,California,3,1,69,,,,
5,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,37,,,,
6,-,Fenyő Miklós,Napfény a jégen,-,6,7,,,,
7,-,Omega,Gyöngyhajú lány,-,7,10,,,,
8,-,4 Non Blondes,What's Up?,-,2,130,,,,
9,-,The Police,Message in a Bottle,-,5,21,,,,
10,-,Duran Duran,Ordinary World,-,6,32,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,1,75,,,,
12,-,Bikini,Mielott Elmegyek,-,2,5,,,,
13,-,Alphaville,Dance With Me,-,1,36,,,,
14,-,Freddie Mercury,I Was Born To Love You,-,14,32,,,,
15,-,Simple Minds,Don't You Forget About Me (Live),-,1,34,,,,
16,up,Guns N' Roses,You Could Be Mine,100,7,38,,,,
17,down,Valmar,SZÍNVAK,15,1,45,,,,
18,-,JET,Are You Gonna Be My Girl,-,1,14,,,,
19,-,Jive Bunny & The Mastermixers,Crazy Party Mix,-,3,3,,,,
20,down,Chumbawamba,Tubthumping,13,2,83,,,,
21,-,Omega,Hajnali Óceán,-,21,1,,,,
22,-,MHV együttes,Álmodj királylány,-,22,2,,,,
23,up,Peter Gabriel,Sledgehammer,69,4,81,,,,
24,-,Joe Cocker,Unchain My Heart,-,2,97,,,,
25,-,Juliette and the Licks & Juliette Lewis,This I Know,-,25,1,,,,
26,-,Men At Work,Who Can It Be Now?,-,2,17,,,,
27,up,Kiss,I Was Made for Lovin' You,38,1,127,,,,
28,-,Dave Stewart,Heart of Stone,-,1,37,,,,
29,-,Faith No More,Easy (Bonus Track),-,14,31,,,,
30,up,Van Halen,Jump,46,2,132,,,,
31,up,Guns N' Roses,Paradise City,34,1,36,,,,
32,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,17,,,,
33,up,The Police,"De Do Do Do, De Da Da Da",74,3,72,,,,
34,-,Billy Idol,Sweet Sixteen,-,10,34,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,19,15,20,,,,
36,down,Watch My Dying,Fekete Doboz,32,9,32,,,,
37,down,Led Zeppelin,Stairway to Heaven,30,25,6,,,,
38,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,50,12,32,,,,
39,down,Twisted Sister,We're Not Gonna Take It,7,3,89,,,,
40,-,Ugly Kid Joe,Cats In the Cradle,-,3,40,,,,
41,up,R.E.M.,Shiny Happy People,96,3,31,,,,
42,-,The Jimi Hendrix Experience,Hey Joe,-,3,19,,,,
43,-,Historica,Egyszer volt,-,19,21,,,,
44,up,Santana,Smooth (feat. Rob Thomas),85,6,78,,,,
45,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,43,,,,
46,-,R.E.M.,Losing My Religion,-,2,117,,,,
47,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,15,,,,
48,-,Karthago,Requiem,-,27,1,,,,
49,-,Imre Fia Imre,Medmex,-,21,38,,,,
50,up,AC/DC,Thunderstruck,67,2,78,70,2019-11-17,63,2019-12-08
51,up,R.E.M.,Everybody Hurts,99,2,47,,,,
52,-,The Doors,Riders On the Storm,-,37,10,,,,
53,up,Fleetwood Mac,Little Lies,87,2,115,,,,
54,-,Roxette,Joyride,-,4,13,,,,
55,up,Alannah Myles,Black Velvet,60,1,44,,,,
56,down,Erasure,Love to Hate You,47,18,15,,,,
57,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,13,,,,
58,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,40,,,,
59,-,Sash!,Adelante,-,20,8,,,,
60,-,Skid Row,I Remember You,-,44,2,,,,
61,-,Huey Lewis & The News,The Power of Love,-,2,100,,,,
62,-,Mr. Big,To Be With You,-,1,43,,,,
63,-,Pokolgép,Pokoli Színjáték,-,63,1,,,,
64,up,Mobilmánia,Szárnyad voltam,77,36,3,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,24,4,,,,
66,-,Queen,I Was Born To Love You (Remastered 2011),-,6,31,,,,
67,-,Steve Miller Band,Abracadabra,-,4,88,,,,
68,-,Omega,Tízezer Lépés (1969),-,68,1,,,,
69,-,Edda Mûvek,A Kör,-,1,11,,,,
70,-,Bon Jovi,Runaway,-,66,1,,,,
71,down,AC/DC,You Shook Me All Night Long (Live),64,8,55,,,,
72,-,Edda,Gyere õrült,-,3,18,,,,
73,-,Bikini,Adj Helyet,-,11,23,,,,
74,-,Korál,Maradj Velem,-,19,2,,,,
75,-,The Who,Won't Get Fooled Again,-,3,2,,,,
76,-,Ozzy Osbourne,Crazy Train,-,76,1,,,,
77,down,Marcius,Colonia (2003),59,10,45,,,,
78,-,Marcius,Blackout (2005),-,15,44,,,,
79,-,Chris Rea,Julia,-,6,77,,,,
80,-,Bikini,Legyek Jó,-,8,26,,,,
81,-,Emmelie de Forest,Only Teardrops,-,7,24,,,,
82,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,21,6,,,,
83,-,Adamski & Seal,Killer,-,15,25,,,,
84,-,Robbie Williams,Let Me Entertain You,-,16,34,,,,
85,-,Slipknot,Nero Forte,-,85,1,,,,
86,-,Ugly Kid Joe,Everything About You,-,6,4,,,,
87,-,Bikini,Szép Vagy,-,23,2,,,,
88,-,Dire Straits,Sultans of Swing,-,3,30,,,,
89,down,Aztec Camera,Somewhere In My Heart,1,1,74,,,,
90,-,Chris Rea,The Blue Cafe,-,4,34,,,,
91,-,Free,All Right Now (Single Version),-,22,8,,,,
92,-,拘捕令合唱團,Heaven,-,68,1,,,,
93,-,Republic,A 67-Es Út,-,4,18,,,,
94,-,Hungaria,Micsoda buli,-,2,28,,,,
95,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,33,1,,,,
96,-,AC/DC,T.N.T. (Live),-,96,1,,,,
97,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,46,,,,
98,down,Uriah Heep,Lady In Black,33,1,24,,,,
99,down,Miklos Varga,Legyen Még Szenvedély,94,23,16,,,,
100,-,The Rolling Stones,Start Me Up,-,43,1,,,,
