Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JET,Are You Gonna Be My Girl,-,1,18,,,,
2,down,Lord,Csak zene,1,1,92,,,,
3,up,Zoltan,Príncipe da Vida,29,2,7,,,,
4,-,4 Non Blondes,What's Up?,-,2,138,,,,
5,-,Edda Mûvek,Éjjel Érkezem,-,5,1,,,,
6,up,Guns N' Roses,Paradise City,8,1,47,,,,
7,down,Peter Kovacs,California,4,1,80,,,,
8,-,Triász,"Szólj rám, ha hangosan énekelek",-,8,3,,,,
9,-,Tankcsapda,Alföldi Gyerek,-,5,50,,,,
10,-,Quimby,Autó Egy Szerpentinen,-,9,58,,,,
11,up,Watch My Dying,Fekete Doboz,40,9,40,,,,
12,up,Huey Lewis & The News,The Power of Love,20,2,107,,,,
13,-,Meredith Brooks,Bitch,-,1,85,,,,
14,-,Golden Earring,Bombay (Live Acoustic),-,14,1,,,,
15,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,30,,,,
16,up,Chris Rea,Driving Home for Christmas,18,1,18,45,2019-12-22,45,2019-12-22
17,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,29,,,,
18,-,Fenyő Miklós,Made In Hungária,-,14,7,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,97,1,86,,,,
20,-,Mike Oldfield,Shadow On the Wall,-,2,68,,,,
21,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,16,,,,
22,down,Republic,Szállj El Kismadár,15,5,28,,,,
23,-,Sévigné,Buda // Pest,-,3,56,,,,
24,-,Billy Joel,We Didn't Start the Fire,-,2,100,,,,
25,up,The Cult,Fire Woman (Live),34,25,3,,,,
26,-,Erasure,Love to Hate You,-,18,16,,,,
27,-,Junkies,Az égen át,-,27,13,,,,
28,-,Bryan Adams,Summer Of '69,-,1,63,,,,
29,down,Alannah Myles,Black Velvet,21,1,54,,,,
30,-,Lighthouse Family,High,-,1,38,,,,
31,-,Evanescence,Bring Me To Life,-,24,22,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,7,45,,,,
33,-,Ratoti Zoltan,"Kár, Hogy...",-,33,4,,,,
34,-,Chicago,If You Leave Me Now,-,9,38,,,,
35,up,Dave Stewart,Heart of Stone,45,1,39,,,,
36,-,Roy Orbison,"Oh, Pretty Woman",-,5,43,,,,
37,-,Chris Rea,The Blue Cafe,-,4,35,,,,
38,-,Edda Mûvek,A Kör,-,1,15,,,,
39,-,Pink Floyd,Money (2011 Remastered Version),-,5,11,,,,
40,up,Santana,Smooth (feat. Rob Thomas),92,6,86,,,,
41,-,Nickelback,Rockstar,-,1,26,,,,
42,down,Rod Stewart,Rhythm of My Heart,28,11,27,,,,
43,-,Imre Fia Imre,Medmex,-,21,44,,,,
44,-,Kiss,I Was Made for Lovin' You,-,1,133,,,,
45,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,1,10,,,,
46,down,R.E.M.,Everybody Hurts,7,2,55,,,,
47,-,Edda,A Kör,-,35,6,,,,
48,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,29,,,,
49,-,Queen,Hammer to Fall (Live Aid),-,7,15,,,,
50,-,Guns N' Roses,You Could Be Mine,-,7,44,,,,
51,up,Edda Mûvek,Elhagyom a Várost,91,3,42,,,,
52,-,Sash!,Just Around the Hill (Radio Edit),-,9,17,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,44,5,42,,,,
54,-,Travis Daggett,Jingle Bell Rock,-,54,1,,,,
55,-,Korál,Ne Állj Meg Soha,-,23,3,,,,
56,down,Tenniscoats,Hirei,5,2,50,,,,
57,down,Relikvia,Az Utolso Forrásnál,19,3,44,,,,
58,-,Hooligans,Félember (Live),-,47,1,,,,
59,-,Rod Stewart,Every Beat of My Heart,-,1,65,,,,
60,up,AC/DC,You Shook Me All Night Long (Live),64,8,59,,,,
61,down,Kelly Osbourne,One Word,6,6,29,,,,
62,-,Steve Miller Band,Abracadabra,-,4,92,,,,
63,up,Queen,We Will Rock You (Movie Mix),98,4,8,,,,
64,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,34,,,,
65,-,Kiss,Lick It Up,-,24,4,,,,
66,-,Beatrice,8 óra munka,-,14,19,,,,
67,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,21,10,,,,
68,-,Ugly Kid Joe,Everything About You,-,6,6,,,,
69,-,Hungaria,Csókkirály,-,9,22,,,,
70,-,Miklos Varga,Legyen Még Szenvedély,-,23,21,,,,
71,-,Europe,Cherokee,-,23,7,,,,
72,-,Frankie Goes to Hollywood,Relax,-,3,18,,,,
73,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,17,,,,
74,-,The Police,Message in a Bottle,-,5,24,,,,
75,down,Alice Cooper,Bed of Nails,69,32,12,,,,
76,-,Bon Jovi,Bad Medicine,-,7,23,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,50,,,,
78,-,Phil Collins,In the Air Tonight,-,1,44,,,,
79,-,Billie Piper,Day & Night,-,36,15,,,,
80,down,Fleetwood Mac,Little Lies,27,2,121,,,,
81,-,Deres,Ludas Matyi,-,17,27,,,,
82,-,Mobilmánia,Ez a Mánia (Live),-,26,5,,,,
83,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,40,,,,
84,-,Miklós Varga & Varga Miklós Band,Valakire Várva,-,45,3,,,,
85,down,Valmar,SZÍNVAK,10,1,56,,,,
86,-,Whitesnake,Here I Go Again,-,3,44,,,,
87,-,Quimby,Most Múlik Pontosan,-,24,12,,,,
88,up,Akela,Hol vagyok?,96,14,27,,,,
89,-,The Cranberries,Zombie,-,1,49,,,,
90,-,Skid Row,I Remember You,-,44,5,,,,
91,down,Men At Work,Who Can It Be Now?,71,2,20,,,,
92,-,Faith No More,Easy (Bonus Track),-,14,36,,,,
93,-,Johan Randén,Naga Jolika,-,38,3,,,,
94,-,David Lee Roth,Just a Gigolo (Live),-,94,1,,,,
95,down,Lovreck,Minek nevezzelek?,56,15,5,,,,
96,-,Edyta Gorniak,One & One,-,13,10,,,,
97,-,The Gregg Allman Band,I'm No Angel,-,97,1,,,,
98,-,Bryan Adams,Christmas Time (Classic Version),-,6,1,,,,
99,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,18,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,102,,,,
