Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,All the Right Moves (Live),6,1,6,,,,
2,up,Turbo,Iránytű,4,2,7,,,,
3,up,Dire Straits,Money For Nothing (Edit),18,3,15,,,,
4,down,Hungarica,Határok Nélkül,2,1,14,,,,
5,-,Van Halen,Jump,-,2,18,,,,
6,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,10,,,,
7,up,Elvis Presley,Jailhouse Rock,10,4,12,,,,
8,-,Queen,We Are the Champions,-,8,11,,,,
9,up,Culture Club,Do You Really Want To Hurt Me,58,1,6,,,,
10,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,11,,,,
11,up,Fatal Error,Néma,52,2,2,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,25,2,11,,,,
13,up,BLACK,Wonderful Life,96,2,15,,,,
14,-,Cream,White Room,-,11,4,,,,
15,up,Omega,1958-as Boogie-Woogie Klubban,28,2,17,,,,
16,up,Chicago,If You Leave Me Now,49,9,10,,,,
17,up,Steve Miller Band,Abracadabra,90,4,10,,,,
18,up,Dire Straits,Twisting By the Pool,31,1,11,,,,
19,-,Demis Roussos,Rain and Tears,-,19,8,,,,
20,up,Kiss,I Was Made for Lovin' You,50,1,16,,,,
21,up,The Beatles,She Loves You (Mono),89,2,9,,,,
22,-,Queen,Don't Stop Me Now,-,5,8,,,,
23,up,Rod Stewart,Baby Jane,55,2,15,,,,
24,up,Creedence Clearwater Revival,Susie Q,63,24,5,,,,
25,-,Marshall Crenshaw,I'm Sorry (But So Is Brenda Lee),-,25,5,,,,
26,up,Rod Stewart,Sailing,33,6,14,,,,
27,down,Peter Gabriel,Sledgehammer,21,4,11,,,,
28,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,13,7,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,4,13,,,,
30,down,Endigo,Kickoff!,3,1,19,,,,
31,down,Határvidék,Jó reggelt Magyarország!,5,1,13,,,,
32,-,Suzi Quatro,If You Can't Give Me Love,-,23,3,,,,
33,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,86,12,2,,,,
34,up,Omega,Addig Élj,66,5,11,,,,
35,up,Zaporozsec,Te Vagy Egyedül,81,4,8,,,,
36,down,Eagles,Hotel California,1,1,10,,,,
37,-,Crazy Town,Players (Only Love You When They're Playing),-,37,2,,,,
38,up,Mike Oldfield,Moonlight Shadow,39,5,8,,,,
39,up,Little Richard,Long Tall Sally (Re-Recorded),75,9,12,,,,
40,up,Joe Cocker,Summer In the City (Radio Edit),57,2,15,,,,
41,-,Queen,It's a Hard Life,-,13,8,,,,
42,up,Cliff Richard,We Don't Talk Anymore (2001 Remaster),95,7,9,,,,
43,down,Edda Mûvek,Mi Vagyunk a Rock,42,3,15,,,,
44,-,Twisted Sister,We're Not Gonna Take It,-,3,13,,,,
45,-,AC/DC,Highway to Hell (Live),-,13,3,,,,
46,down,Duran Duran,Girls On Film,44,9,15,,,,
47,-,Chuck Berry,Sweet Little Sixteen,-,28,2,,,,
48,up,The Kinks,Sunny Afternoon,60,11,16,,,,
49,-,Creedence Clearwater Revival,Proud Mary,-,14,5,,,,
50,-,Midnight Oil,Beds Are Burning,-,1,10,,,,
51,-,The Beatles,Love Me Do (Mono),-,3,6,,,,
52,up,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),77,9,9,,,,
53,-,The Beatles,Twist and Shout,-,5,5,,,,
54,down,Duran Duran,Hungry Like the Wolf,32,2,13,,,,
55,down,ZZ Top,Gimme All Your Lovin',27,2,17,,,,
56,-,R.E.M.,Losing My Religion,-,2,9,,,,
57,down,The Beatles,"Ob-La-Di, Ob-La-Da",9,9,5,,,,
58,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,10,,,,
59,-,The Rasmus,In the Shadows,-,2,8,,,,
60,up,Little Richard,Tutti-Frutti (Re-Recorded),74,6,10,,,,
61,-,Nashville Teens,Tobacco Road (Re-Recorded),-,22,2,,,,
62,down,Bon Jovi,You Give Love a Bad Name,53,1,14,,,,
63,down,Bryan Adams,Summer Of '69,22,1,7,,,,
64,-,Elvis Presley,Are You Lonesome Tonight?,-,63,3,,,,
65,-,Phil Collins,You Can't Hurry Love,-,13,11,,,,
66,-,No Doubt,It's My Life,-,5,7,,,,
67,-,Fats Domino,Blueberry Hill,-,29,2,,,,
68,down,Omega,Nem Tudom a Neved,16,1,16,,,,
69,down,Gerry & The Pacemakers,How Do You Do It?,68,7,6,,,,
70,down,The Troggs,Wild Thing (Re-Recorded),61,5,10,,,,
71,-,Santana,Black Magic Woman,-,1,8,,,,
72,-,V’Moto-Rock,Moziklip,-,2,10,,,,
73,-,Duran Duran,New Moon On Monday,-,4,10,,,,
74,down,Santana,Europa (Earth's Cry Heaven's Smile),64,3,5,,,,
75,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,13,,,,
76,-,Tankcsapda,Alföldi Gyerek,-,5,3,,,,
77,down,Sting,Fragile,47,11,4,,,,
78,-,Hungaria,Randi Andi,-,15,9,,,,
79,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,28,3,,,,
80,up,The Beatles,I Saw Her Standing There,93,22,4,,,,
81,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,3,,,,
82,-,Queen,I Want To Break Free,-,4,11,,,,
83,-,The Kinks,You Really Got Me,-,8,5,,,,
84,down,Spice Girls,Wannabe (Radio Edit),36,4,9,,,,
85,-,Kid Rock,All Summer Long,-,11,5,,,,
86,-,Queen,We Are the Champions (Live Aid),-,37,1,,,,
87,-,Amen Corner,The Weight,-,18,7,,,,
88,-,The Rolling Stones,Honky Tonk Women,-,4,6,,,,
89,down,The Beatles,Hey Jude (2015 Stereo Mix),51,10,5,,,,
90,-,Ismerős Arcok,Nélküled,-,6,12,,,,
91,-,Steve Miller Band,The Joker,-,5,9,,,,
92,-,Supertramp,Breakfast In America,-,16,6,,,,
93,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,1,,,,
94,-,Steppenwolf,Magic Carpet Ride,-,6,5,,,,
95,-,Nickelback,How You Remind Me,-,4,2,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,12,,,,
97,-,George Harrison,My Sweet Lord,-,18,6,,,,
98,down,Elvis Presley,It's Now or Never,30,18,5,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,11,,,,
100,down,Duran Duran,Rio (US Edit),26,5,14,,,,
