Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crowded House,Don't Dream It's Over,-,1,39,,,,
2,-,Zanzibar,Szólj Már,-,1,26,,,,
3,-,Alannah Myles,Black Velvet,-,1,64,,,,
4,-,Savage Garden,Truly Madly Deeply,-,4,1,,,,
5,-,Republic,Szállj El Kismadár,-,5,33,,,,
6,-,Fleetwood Mac,Little Lies,-,2,127,,,,
7,-,Stereophonics,C'est La Vie,-,7,11,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,84,5,51,,,,
9,-,Queen,I Was Born To Love You (Remastered 2011),-,6,35,,,,
10,-,The Cranberries,Ode to My Family,-,5,22,,,,
11,down,Meredith Brooks,Bitch,9,1,98,,,,
12,-,Queen,A Kind of Magic,-,4,99,,,,
13,up,Kiss,I Was Made for Lovin' You,17,1,143,,,,
14,up,Edda Mûvek,Elhagyom a Várost,79,3,45,,,,
15,-,Mike Oldfield,Foreign Affair,-,12,11,,,,
16,-,Republic,"Gyere közelebb, menekülj el (Live)",-,16,4,,,,
17,-,AC/DC,Highway to Hell,-,2,68,,,,
18,-,R.E.M.,Everybody Hurts,-,2,65,,,,
19,up,Chris Rea,The Blue Cafe,33,4,38,,,,
20,up,Gary Moore,Friday On My Mind,77,1,15,,,,
21,-,Crowded House,Weather With You,-,3,62,,,,
22,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,31,,,,
23,-,Genesis,Home By the Sea (Live In Dusseldorf & Rome),-,23,2,,,,
24,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,7,,,,
25,down,Adamski & Seal,Killer,15,15,29,,,,
26,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,18,2,,,,
27,-,The Belle,Rock FM,-,4,2,,,,
28,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,49,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,87,1,100,,,,
30,-,Griff együttes,Égért Nyúlsz,-,30,1,,,,
31,-,Guns N' Roses,Paradise City,-,1,61,,,,
32,-,Coldplay,Talk,-,32,1,,,,
33,-,AC/DC,You Shook Me All Night Long,-,12,42,,,,
34,up,Kowalsky Meg A Vega,Nem Minden Szarka Farka,42,8,22,,,,
35,up,Spice Girls,Say You'll Be There (Single Mix),38,19,28,,,,
36,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,24,,,,
37,down,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),18,14,6,,,,
38,-,Junkies,Nincs Pardon,-,38,1,,,,
39,-,Mike Oldfield,Innocent,-,7,18,,,,
40,-,Avenged Sevenfold,So Far Away,-,40,1,,,,
41,-,The Spencer Davis Group,Keep On Runnin',-,20,16,,,,
42,up,Emf,Unbelievable,68,1,114,,,,
43,-,BLACK,Wonderful Life,-,2,97,,,,
44,-,Savage Garden,To the Moon & Back,-,44,1,,,,
45,-,Gnarls Barkley,Crazy,-,1,72,,,,
46,-,Fleetwood Mac,Everywhere,-,3,25,,,,
47,-,Republic,A 67-Es Út,-,4,31,,,,
48,up,The Allman Brothers Band,Good Clean Fun,75,48,2,,,,
49,down,Hooligans,Játszom,29,8,13,,,,
50,up,Steve Miller Band,Abracadabra,50,4,96,,,,
51,-,Battle Beast,Master of Illusion,-,51,1,,,,
52,down,Quimby,Ajjajjaj,5,4,96,,,,
53,down,Robbie Williams,Let Me Entertain You,39,16,44,,,,
54,-,Tankcsapda,Nem Kell Semmi (Live),-,37,8,,,,
55,down,R.E.M.,Losing My Religion,16,2,135,,,,
56,-,Ivan & The Parazol,Ha változol,-,56,1,,,,
57,down,Republic,Ha Itt Lennél Velem,37,1,48,,,,
58,down,George Harrison,Got My Mind Set On You,12,2,39,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,4,102,,,,
60,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,53,,,,
61,up,Hooligans,Legyen Valami,88,9,36,,,,
62,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,43,,,,
63,down,Emmelie de Forest,Only Teardrops,23,7,31,,,,
64,-,Charlie,Nezz Az Eg Fele,-,21,15,,,,
65,-,U.S.A. for Africa,We Are the World,-,1,72,,,,
66,down,Valmar,SZÍNVAK,26,1,67,,,,
67,down,Fish!,Takarítónő (Animal cannibals cover),7,7,2,,,,
68,-,AC/DC,Big Gun,-,12,11,,,,
69,-,Billy Joel,We Didn't Start the Fire,-,2,105,,,,
70,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,25,6,,,,
71,-,Kylie Minogue,Spinning Around,-,8,13,,,,
72,-,Gary Moore,The Loner,-,11,14,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,21,,,,
74,up,4 Non Blondes,What's Up?,91,2,152,,,,
75,-,Rod Stewart,Baby Jane,-,2,105,,,,
76,-,Vikidál Gyula,Kérdések,-,76,1,,,,
77,-,Dire Straits,Sultans of Swing,-,3,41,,,,
78,-,Hooligans,Seholország,-,73,3,,,,
79,-,Machine Mouse,Fenn a csucson,-,3,8,,,,
80,-,Árnyak,Igazi arc,-,63,1,,,,
81,-,Zorall,Az emlékezés dala,-,34,5,,,,
82,down,The Goo Goo Dolls,Iris,46,41,9,,,,
83,-,Piramis,Ha Volna Két Életem,-,51,5,,,,
84,-,Quimby,Autó Egy Szerpentinen,-,9,64,,,,
85,-,Sing Sing,Billy Idol: Rebel Yell,-,3,50,,,,
86,down,Edda Mûvek,Ünnep,43,6,12,,,,
87,-,Eric Clapton,My Father's Eyes (Take 2),-,69,3,,,,
88,down,Charlie,Mindenki Valakie,32,32,3,,,,
89,-,Hooligans,Illúzió,-,2,5,,,,
90,-,Bikini,Ki Visz Haza,-,3,56,,,,
91,down,Republic,Neked Könnyu Lehet,54,9,26,,,,
92,down,Bryan Adams,When You're Gone (feat. Melanie C),48,6,67,,,,
93,-,Eric Clapton,Revolution,-,93,1,,,,
94,-,Skorpio,Azt Beszéli Már Az Egész Város,-,21,22,,,,
95,down,Bloodhound Gang,The Bad Touch,73,17,21,,,,
96,down,Duran Duran,Ordinary World,31,6,41,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,56,7,,,,
98,-,Def Leppard,Let's Get Rocked (Live),-,98,1,,,,
99,-,Mud,Tiger Feet,-,4,3,,,,
100,down,Chumbawamba,Tubthumping,25,2,86,,,,
