Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovegun,Szinhaz,9,1,17,,,,
2,-,Queen,Bicycle Race,-,2,22,,,,
3,up,Akela,Hírek,7,1,58,,,,
4,-,Sons Of Apollo,Fall to Ascend,-,4,1,,,,
5,up,Határvidék,Jó reggelt Magyarország!,10,1,133,,,,
6,-,Sport,"Barcelona, 1992",-,6,2,,,,
7,up,Dave Stewart,Heart of Stone,46,1,19,,,,
8,up,Dawn Patrol,Keep on Believin' (Single Version),93,8,16,,,,
9,up,Lord,Csak zene,45,1,32,,,,
10,-,Marcius,Colonia (2003),-,10,23,,,,
11,up,Peter Kovacs,California,16,1,20,,,,
12,up,Joe Cocker,Unchain My Heart,39,2,81,,,,
13,-,Edda Mûvek,Elhagyom a Várost,-,3,30,,,,
14,-,Janos Varga Project,Matching Souls,-,14,2,,,,
15,-,OneRepublic,Secrets,-,15,4,,,,
16,up,The Cars,Drive,26,9,37,,,,
17,-,Shakin' Stevens,Shirley,-,13,7,,,,
18,-,Richard Cheese,Let's Get It Started,-,11,13,,,,
19,-,Ivan & The Parazol,Modernial,-,19,4,,,,
20,-,Crazy Town,Butterfly,-,1,16,,,,
21,up,Chic,Chic Mystique,47,8,17,,,,
22,-,4 Non Blondes,What's Up?,-,2,86,,,,
23,down,Twisted Sister,We're Not Gonna Take It,14,3,73,,,,
24,-,Obrint Pas,Sense Terra,-,15,4,,,,
25,-,Bon Jovi,Keep the Faith,-,15,5,,,,
26,-,Twiddle,Inside,-,26,3,,,,
27,up,Starship,We Built This City,73,7,24,,,,
28,-,Pretenders,I'll Stand By You,-,4,16,,,,
29,-,Alannah Myles,Black Velvet,-,1,22,,,,
30,-,Kevin Davy White,Cracks,-,30,1,,,,
31,-,Nirvana,Smells Like Teen Spirit (Live At The Paramount),-,31,1,,,,
32,up,Van Halen,Jump,94,2,111,,,,
33,-,Placebo,Every You Every Me,-,9,13,,,,
34,-,R.E.M.,Drive,-,9,1,,,,
35,-,Quimby,Magam Adom,-,32,8,,,,
36,down,Omega,Léna,31,15,19,,,,
37,-,Atomic Kitten,If You Come to Me,-,6,11,,,,
38,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,7,,,,
39,-,Robbie Williams,Let Me Entertain You,-,16,15,,,,
40,-,Elin Lanto,Discotheque,-,20,5,,,,
41,-,Edyta Gorniak,One & One,-,13,2,,,,
42,up,Guns N' Roses,You Could Be Mine,54,7,18,,,,
43,-,Edda,Kölyköd Voltam,-,7,7,,,,
44,-,Adamski & Seal,Killer,-,15,13,,,,
45,-,Billie Myers,Am I Here Yet? (Return to Sender),-,45,1,,,,
46,-,The Doors,Light My Fire,-,2,25,,,,
47,-,Karmapirin,Azt Hazudtad,-,47,3,,,,
48,-,Style,Run for your life,-,1,20,,,,
49,-,Duran Duran,Come Undone (Edit),-,8,28,,,,
50,-,John Burn,Gyere Tancolj,-,5,13,,,,
51,-,Foreigner,I Want to Know What Love Is,-,11,14,,,,
52,-,Kowalsky Meg A Vega,"Otthon, Édes Otthon",-,16,7,,,,
53,-,Locomotiv GT,Sziszifuszi Blues,-,53,1,,,,
54,-,Bikini,Ha Volna Még Idom,-,10,3,,,,
55,up,Tamas,Neighbors,84,4,8,,,,
56,down,Lovegun,Az elet szep,44,12,7,,,,
57,up,Republic,Engedj Közelebb,100,23,15,,,,
58,-,Bikini,Ki Visz Haza,-,3,27,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,4,78,,,,
60,-,Paul Stanley's Soul Station,"I, Oh I",-,46,7,,,,
61,-,Fenyő Miklós,Napfény a Jégen,-,9,21,,,,
62,down,Emf,Unbelievable,23,1,62,,,,
63,-,Billy Idol,"White Wedding, Pt. 1",-,4,53,,,,
64,-,Piramis,Szállj Fel Magasra,-,1,2,,,,
65,up,Fish!,Kelj Fel,88,14,12,,,,
66,up,Duran Duran,The Wild Boys,80,10,57,,,,
67,-,Republic,Szeretni Valakit Valamiért,-,1,1,,,,
68,-,Edda,A Hûtlen,-,50,5,,,,
69,-,Omega,10 000 Lépés,-,44,6,,,,
70,up,Deres,Ludas Matyi,81,17,2,,,,
71,down,Quimby,Ajjajjaj,34,4,68,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,1,41,,,,
73,-,Tenniscoats,Hirei,-,2,7,,,,
74,up,The Cranberries,Ode to My Family,79,5,14,,,,
75,-,Rod Stewart,Rhythm of My Heart,-,11,10,,,,
76,-,Queen,Hammer To Fall,-,1,15,,,,
77,-,Paul Stanley's Soul Station,Baby I Need Your Loving,-,74,3,,,,
78,-,Supernem,Nemzeti Dal,-,38,1,,,,
79,-,PANTALON,Bruti liberati,-,31,12,,,,
80,-,Slugworth,Dana International (Diva),-,43,7,,,,
81,-,Camouflage,The Great Commandment,-,1,18,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,62,1,,,,
83,up,Watch My Dying,Fekete Doboz,89,9,3,,,,
84,-,Queen,I Want To Break Free,-,4,88,,,,
85,down,Spin Doctors,Two Princes,42,1,33,,,,
86,-,Kies,Balatoni láz (4F-Club cover),-,31,3,,,,
87,-,The Shadows,Theme for Young Lovers,-,5,16,,,,
88,down,Alphaville,Dance With Me,64,1,20,,,,
89,-,Ferenc Demjén,Földvár Felé Félúton,-,3,4,,,,
90,-,Erasure,Love to Hate You,-,18,6,,,,
91,-,Lord,Adj egy félórát!,-,29,3,,,,
92,-,Bikini,Fagyi,-,26,2,,,,
93,-,Tankcsapda,Nem Kell Semmi,-,41,2,,,,
94,-,Billy Idol,Sweet Sixteen,-,27,5,,,,
95,-,Uriah Heep,Lady In Black,-,1,8,,,,
96,-,Toto,Rosanna,-,22,3,,,,
97,-,Imre Fia Imre,Medmex,-,21,7,,,,
98,-,Eagles,Hotel California,-,1,63,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,20,2,,,,
100,down,AC/DC,Thunderstruck,20,2,59,70,2019-11-17,63,2019-12-08
