Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sing Sing,Tölts Velem Egy Éjszakát,-,1,1,,,,
2,-,Napoleon Boulevard,"Legyetek jók, ha tudtok",-,2,8,,,,
3,-,Bikini,Mielőtt Elmegyek,-,3,4,,,,
4,up,Határvidék,Jó reggelt Magyarország!,4,1,97,,,,
5,-,Akela,Hírek,-,1,28,,,,
6,-,Illés,Újra Itt Van,-,3,6,,,,
7,up,R.E.M.,Losing My Religion,42,2,76,,,,
8,-,Cinderella,Shelter Me,-,8,1,,,,
9,-,Gnarls Barkley,Crazy,-,1,49,,,,
10,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,25,,,,
11,down,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,10,3,11,,,,
12,-,Richard Cheese,Material Girl,-,12,3,,,,
13,-,U2,One,-,7,36,,,,
14,-,Starship,We Built This City,-,7,12,,,,
15,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,15,3,,,,
16,-,Chris Rea,The Blue Cafe,-,4,21,,,,
17,-,Alannah Myles,Black Velvet,-,1,9,,,,
18,-,Les Négresses Vertes,Face à la mer (Massive Attack Remix),-,18,2,,,,
19,-,V’Moto-Rock,Fekszem Az Ágyon,-,19,5,,,,
20,-,Guns N' Roses,Paradise City,-,1,8,,,,
21,down,Queen,A Kind of Magic,12,4,64,,,,
22,-,Twiddle,Jamflowman,-,22,2,,,,
23,-,Pretenders,I'll Stand By You,-,4,3,,,,
24,-,Demis Roussos,Goodbye My Love Goodbye,-,24,1,,,,
25,-,U.S.A. for Africa,We Are the World,-,1,49,,,,
26,up,Zaporozsec,Te Vagy Egyedül,47,4,45,,,,
27,-,Mudfield,Napfénytenger,-,8,1,,,,
28,-,Dire Straits,Sultans of Swing,-,3,14,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,2,79,,,,
30,-,Lord,Csak zene,-,1,8,,,,
31,-,Paul McCartney & Elvis Costello,My Brave Face (Original Demo),-,11,4,,,,
32,up,Metallica,The Unforgiven,70,15,4,,,,
33,-,Train,Drops of Jupiter,-,20,4,,,,
34,-,Fun Lovin' Criminals,Couldn't Get It Right,-,20,2,,,,
35,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,1,28,,,,
36,down,Tankcsapda,Megölni engem,33,8,17,,,,
37,-,Dire Straits,Walk of Life (Live),-,37,1,,,,
38,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,6,,,,
39,-,Hungarica,Határok Nélkül,-,1,88,,,,
40,-,Duran Duran,A View to a Kill,-,2,55,,,,
41,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,10,,,,
42,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,34,10,,,,
43,up,Charlie,Jeg Dupla Whiskyvel,53,2,9,,,,
44,up,Faith No More,Easy (Bonus Track),95,14,15,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,36,1,,,,
46,down,Hooligans,Legyen Valami,45,9,19,,,,
47,-,Beatrice,8 óra munka,-,14,7,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,6,39,,,,
49,up,Camouflage,The Great Commandment,59,1,9,,,,
50,-,Edda,Kölyköd voltam,-,2,13,,,,
51,up,Tankcsapda,Ülj le mellém,72,1,29,,,,
52,-,Slugworth,Dana International (Diva),-,43,2,,,,
53,-,AC/DC,Highway to Hell (Live),-,13,20,,,,
54,-,Edda Mûvek,Mi Vagyunk a Rock,-,17,2,,,,
55,-,Meredith Brooks,Bitch,-,1,39,,,,
56,-,The Calling,Wherever You Will Go,-,12,10,,,,
57,-,Bikini,Legyek Jó,-,8,6,,,,
58,-,Quimby,Autó Egy Szerpentinen,-,9,34,,,,
59,-,Blanko Y Negro,Blanco y Negro,-,29,7,,,,
60,-,Dalriada,Szent László 1. rész,-,2,1,,,,
61,-,Lenny Kravitz,Low,-,33,1,,,,
62,down,Tankcsapda,California Über Alles (Live),25,9,15,,,,
63,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,15,,,,
64,-,Midnight Oil,Beds Are Burning,-,1,66,,,,
65,-,AC/DC,Thunderstruck,-,2,42,70,2019-11-17,63,2019-12-08
66,-,Daniel Powter,Bad Day,-,5,21,,,,
67,-,Twisted Sister,We're Not Gonna Take It,-,3,66,,,,
68,-,Tears for Fears,Shout,-,68,1,,,,
69,-,Ugly Kid Joe,Cats In the Cradle,-,3,11,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,7,15,,,,
71,-,The Beatles,Yesterday (2015 Stereo Mix),-,35,11,,,,
72,-,Dire Straits,Twisting By the Pool,-,1,69,,,,
73,up,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,79,5,8,,,,
74,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),46,9,4,,,,
75,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,10,,,,
76,-,Mohai Tamás,Titkos Rabmix,-,71,1,,,,
77,-,Edda Művek,Elhagyom a várost,-,77,2,,,,
78,down,Quimby,Senki Se Menekül,73,2,29,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,18,1,28,,,,
80,-,U2,With or Without You,-,9,7,,,,
81,down,Kiss,I Was Made for Lovin' You,77,1,78,,,,
82,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,12,,,,
83,-,Baltimora,Tarzan Boy,-,15,20,,,,
84,-,Mike Oldfield,Innocent,-,7,3,,,,
85,-,The Proclaimers,I'm Gonna Be (500 Miles),-,85,1,,,,
86,-,Brian Elliot,Room to Grow,-,7,1,,,,
87,-,R.E.M.,Losing My Religion,-,8,3,,,,
88,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,60,2,,,,
89,down,4 Non Blondes,What's Up?,20,2,59,,,,
90,down,Tom Petty & The Heartbreakers,Learning to Fly,38,6,11,,,,
91,-,Def Leppard,Let's Get Rocked (Live),-,18,2,,,,
92,-,Don Henley,The Boys of Summer,-,2,32,92,2019-10-13,92,2019-10-13
93,-,Shirley Bassey and Kenny Dope,Light My Fire (Kenny Dope Remix),-,84,1,,,,
94,-,Kid Rock,All Summer Long,-,11,21,,,,
95,-,Hooligans,Tuzzel Játszom,-,95,1,,,,
96,-,The Human League,Don't You Want Me,-,19,3,,,,
97,-,Dispatch,May We All,-,9,1,,,,
98,-,Zanzibar,Szólj Már,-,1,14,,,,
99,-,Depeche Mode,A Question of Time,-,11,1,,,,
100,-,Kings of Leon,Use Somebody,-,9,3,,,,
