Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord,Csak zene,3,1,59,,,,
2,up,Lovegun,Szinhaz,2,1,41,,,,
3,up,Fleetwood Mac,Everywhere,30,3,22,,,,
4,-,The Everly Brothers,Problems,-,4,1,,,,
5,up,Akela,Hírek,5,1,78,,,,
6,up,Peter Kovacs,California,8,1,47,,,,
7,-,Broadcast,Heart 'n' Soul,-,3,3,,,,
8,-,Tenniscoats,Hirei,-,2,29,,,,
9,up,Valmar,SZÍNVAK,19,1,23,,,,
10,-,George Harrison,Got My Mind Set On You,-,2,5,,,,
11,-,Meredith Brooks,Bitch,-,1,68,,,,
12,up,Kiss,I Was Made for Lovin' You,13,1,109,,,,
13,up,Sévigné,Buda // Pest,23,3,30,,,,
14,up,Lovegun,Felugyelo,29,6,23,,,,
15,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,30,,,,
16,-,Sash!,Just Around the Hill (Radio Edit),-,9,12,,,,
17,-,Relikvia,Az Utolso Forrásnál,-,3,22,,,,
18,-,R.E.M.,Losing My Religion,-,2,106,,,,
19,up,Lenny Kravitz,The Chamber,55,7,20,,,,
20,down,Emf,Unbelievable,15,1,82,,,,
21,-,Faith No More,Easy (Bonus Track),-,14,24,,,,
22,-,Hooligans,Illúzió,-,22,2,,,,
23,down,AC/DC,You Shook Me All Night Long,17,12,25,,,,
24,-,Quimby,Most Múlik Pontosan,-,24,8,,,,
25,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,25,,,,
26,up,Huey Lewis & The News,The Power of Love,95,2,5,,,,
27,-,Queen,Radio Ga Ga (Live Aid),-,14,11,,,,
28,-,Marcius,Colonia (2003),-,10,35,,,,
29,up,Status Quo,In the Army Now,80,29,7,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,7,2,105,,,,
31,-,Nickelback,When We Stand Together,-,8,21,,,,
32,-,Smash Mouth,All Star,-,3,4,,,,
33,up,4 Non Blondes,What's Up?,77,2,111,,,,
34,up,R.E.M.,Shiny Happy People,90,3,20,,,,
35,down,Tamas,Neighbors,4,4,24,,,,
36,up,Adamski & Seal,Killer,84,15,20,,,,
37,up,Imre Fia Imre,Medmex,63,21,25,,,,
38,-,Bon Jovi,We Weren't Born To Follow,-,34,3,,,,
39,-,Peter Gabriel,Sledgehammer,-,4,73,,,,
40,-,The Outfield,Your Love,-,11,12,,,,
41,-,Lord,Vándor,-,2,11,,,,
42,-,Queen,I Want It All,-,1,78,,,,
43,-,Bryan Adams,Please Forgive Me (Live),-,3,9,,,,
44,-,HatKez,Orult Szerelem,-,17,9,,,,
45,-,The Spencer Davis Group,Keep On Runnin',-,20,7,,,,
46,-,R.E.M.,Drive,-,9,3,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,1,54,,,,
48,-,The Equals,Viva Bobby Joe,-,5,10,,,,
49,-,Nickelback,How You Remind Me,-,4,30,,,,
50,-,Hooligans,Halálos csók (feat. Janicsák Veca),-,50,1,,,,
51,-,Shakin' Stevens,Shirley,-,13,13,,,,
52,up,Historica,Egyszer volt,65,19,8,,,,
53,down,Kylie Minogue,On a Night Like This,31,10,4,,,,
54,-,Roy Orbison,"Oh, Pretty Woman",-,54,4,,,,
55,-,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),-,43,7,,,,
56,up,Eagle-Eye Cherry,Save Tonight,82,6,47,,,,
57,-,Electric Light Orchestra,So Serious,-,1,15,,,,
58,-,Roy Orbison,Only the Lonely,-,13,22,,,,
59,-,Camouflage,The Great Commandment,-,1,24,,,,
60,up,Foreigner,I Want to Know What Love Is,75,11,17,,,,
61,-,Bryan Adams,Here I Am,-,8,2,,,,
62,-,The Police,"De Do Do Do, De Da Da Da",-,3,62,,,,
63,-,Hungaria,Csókkirály,-,9,19,,,,
64,down,Billy Joel,A Matter Of Trust,57,6,16,,,,
65,-,Guns N' Roses,You Could Be Mine,-,7,25,,,,
66,-,Geri Halliwell,It's Raining Men,-,15,6,,,,
67,-,Santana,Into the Night (feat. Chad Kroeger),-,6,47,,,,
68,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,17,,,,
69,down,Watch My Dying,Fekete Doboz,34,9,19,,,,
70,up,Nik Kershaw,Wouldn't It Be Good,81,3,34,,,,
71,-,Robbie Williams,Let Me Entertain You,-,16,24,,,,
72,-,Beatrice,"Azok a boldog, szép napok",-,24,2,,,,
73,-,Deres,Ludas Matyi,-,17,17,,,,
74,-,Stars On 45,Side B2 '45 Stars Get Ready (Remastered),-,74,4,,,,
75,down,Joe Cocker,Unchain My Heart,60,2,87,,,,
76,up,Roxette,Sleeping In My Car,94,17,25,,,,
77,-,Lord,Adj egy félórát!,-,29,10,,,,
78,-,Quimby,Autó Egy Szerpentinen,-,9,50,,,,
79,-,Edda,A Hûtlen,-,50,7,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,7,30,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,3,79,,,,
82,-,V’Moto-Rock,Fekszem Az Ágyon,-,19,8,,,,
83,-,Edda Mûvek,Háromszor,-,36,3,,,,
84,down,Republic,Engedj Közelebb,43,23,19,,,,
85,-,Culture Club,Karma Chameleon,-,9,12,,,,
86,down,Ismerős Arcok,Nélküled,58,6,36,,,,
87,down,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),70,24,19,,,,
88,-,Omega,Léna,-,15,20,,,,
89,-,Clout,Substitute,-,47,2,,,,
90,-,Steve Miller Band,Abracadabra,-,4,74,,,,
91,-,Frankie Goes to Hollywood,Relax,-,3,15,,,,
92,-,Nickelback,Rockstar,-,1,20,,,,
93,-,Simple Minds,Don't You Forget About Me (Live),-,1,28,,,,
94,-,CAFB,Megussem Vagy Ne Ussem,-,24,3,,,,
95,-,The Doors,Light My Fire,-,2,40,,,,
96,down,Depeche Mode,A Question of Time,56,11,6,,,,
97,-,Kowalsky Meg A Vega,Ennyi Csak,-,2,11,,,,
98,-,R.E.M.,Everybody Hurts,-,2,33,,,,
99,-,Bryan Adams,Shine a Light,-,1,31,,,,
100,-,Edda Mûvek,Csak Bírd Ki!,-,2,11,,,,
