Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lighthouse Family,High,-,1,2,,,,
2,down,Határvidék,Jó reggelt Magyarország!,1,1,87,,,,
3,-,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,-,3,1,,,,
4,-,"Szekeres Tamás, Póka Egon, Varga Tibor & Debreczeni Ferenc",Meltdown,-,4,1,,,,
5,-,Huey Lewis & The News,The Power of Love,-,2,68,,,,
6,up,No Doubt,Don't Speak,65,1,60,,,,
7,-,Nik Kershaw,Wouldn't It Be Good,-,3,13,,,,
8,down,Sport,"Sarajevo, 1984",4,1,2,,,,
9,up,Mystic Braves,Never Went Away,11,9,3,,,,
10,-,Republic,Neked Könnyu Lehet,-,9,11,,,,
11,-,Solaris együttes,Double Helix (1953.02.28.),-,11,1,,,,
12,down,Aaron Frazer,If I Got It (Your Love Brought It),5,4,11,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,69,,,,
14,-,fish!,Jöhet A Tánc,-,14,2,,,,
15,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,12,,,,
16,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,1,,,,
17,-,Ben Harper & The Blind Boys of Alabama,Church On Time,-,17,1,,,,
18,-,Eagle-Eye Cherry,Save Tonight,-,6,25,,,,
19,-,Cool Head Clan,Százszor ölelj még (Nox Cover),-,19,1,,,,
20,up,Nickelback,When We Stand Together,41,20,20,,,,
21,-,America,A Horse With No Name,-,2,1,,,,
22,-,Duran Duran,Ordinary World,-,6,13,,,,
23,down,David Lee Roth,Lo-Rez Sunset,19,19,3,,,,
24,-,Edda Mûvek,Kölyköd Voltam,-,5,9,,,,
25,up,Carson Coma,Én még sohasem,88,16,9,,,,
26,up,Van Halen,Jump,33,2,91,,,,
27,-,R.E.M.,Losing My Religion,-,7,8,,,,
28,-,The Ides of March,Vehicle,-,28,1,,,,
29,up,Zaporozsec,Te Vagy Egyedül,32,4,38,,,,
30,-,Bon Jovi,Always,-,10,3,,,,
31,-,Extreme,More Than Words,-,3,15,,,,
32,-,Crazy Town,Butterfly,-,1,9,,,,
33,-,Charlie,Jeg Dupla Whiskyvel,-,2,1,,,,
34,-,Bowling for Soup,Where's the Love (feat. Hanson),-,12,4,,,,
35,up,4 Non Blondes,What's Up?,75,2,52,,,,
36,-,The Les Humphries Singers,Kansas City,-,36,3,,,,
37,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,21,5,,,,
38,up,Fenyő Miklós,Napfény a Jégen,60,9,8,,,,
39,-,R.E.M.,Everybody Hurts,-,39,1,,,,
40,-,The Record Company,Never Leave You,-,24,3,,,,
41,-,Ides of March,Vehicle,-,19,1,,,,
42,-,The Cars,Drive,-,9,30,,,,
43,-,Cliff Richard & The Shadows,The Young Ones,-,1,3,,,,
44,-,A Kutya Vacsorája,Zöld Szemek,-,44,1,,,,
45,-,Eric Clapton,Layla (Live) [Unplugged],-,19,2,,,,
46,-,Hooligans,Legyen Valami,-,9,13,,,,
47,-,The Police,"De Do Do Do, De Da Da Da",-,3,50,,,,
48,down,Tankcsapda,Megölni engem,9,8,11,,,,
49,up,Genesis,Home By the Sea / Second Home By the Sea (Live),50,49,2,,,,
50,-,Blanko Y Negro,Blanco y Negro,-,29,3,,,,
51,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,29,3,,,,
52,-,Fleetwood Mac,Everywhere,-,3,3,,,,
53,-,Cream,White Room,-,11,7,,,,
54,-,Junkies,A Szerelmedtől Lettem Ilyen,-,47,4,,,,
55,-,Edda,Gyere õrült,-,3,6,,,,
56,-,Republic,Ha itt lennél velem (Live),-,56,2,,,,
57,-,Royal Blood,Limbo,-,2,18,,,,
58,up,Tankcsapda,California Über Alles (Live),70,9,8,,,,
59,-,Bikini,Mielőtt Elmegyek,-,3,4,,,,
60,down,Emf,Unbelievable,2,1,35,,,,
61,down,Joe Cocker,You Can Leave Your Hat On,56,1,69,,,,
62,-,Steve Miller Band,Abracadabra,-,4,37,,,,
63,-,Kelly Osbourne,One Word,-,6,4,,,,
64,-,Santana,Smooth (feat. Rob Thomas),-,6,36,,,,
65,-,Roxette,Sleeping In My Car,-,17,6,,,,
66,-,Stevie Nicks,Dreams (with Deep Dish),-,66,2,,,,
67,-,Pigeons Playing Ping Pong,Dawn a New Day,-,60,1,,,,
68,-,Edda Mûvek,Újra És Újra (A Vonzalom),-,68,1,,,,
69,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,8,4,,,,
70,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,-,10,9,,,,
71,-,Republic,"""16 Tonna"" Fekete Szén",-,16,2,,,,
72,-,Bon Jovi,Born to Be My Baby,-,2,61,,,,
73,-,Dire Straits,Your Latest Trick,-,73,1,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,2,73,,,,
75,-,Baltimora,Tarzan Boy,-,15,15,,,,
76,-,Gerendás Péter,Ezeregy Éj,-,76,1,,,,
77,up,Ugly Kid Joe,Cats In the Cradle,86,3,10,,,,
78,down,Billy Joel,A Matter Of Trust,69,6,3,,,,
79,-,Fatal Error,Veled más a helyzet (feat. Mirtse Kori),-,64,2,,,,
80,-,Edda Művek,Elhagyom a várost,-,77,1,,,,
81,-,Bon Jovi,We Weren't Born to Follow,-,5,14,,,,
82,-,Duran Duran,Notorious,-,82,1,,,,
83,-,David Arnold & Michael Price,Opening Titles,-,83,1,,,,
84,-,OneRepublic,All the Right Moves,-,1,35,,,,
85,-,Bikini,Szép Vagy,-,23,1,,,,
86,-,Computerchemist,"Goodbye, Moszkva Tér",-,65,1,,,,
87,-,Kylie Minogue,Spinning Around,-,8,6,,,,
88,-,Queen,We Will Rock You,-,2,48,,,,
89,down,Billy Joel,The River of Dreams,39,5,57,,,,
90,down,Republic,Engedj Közelebb,66,23,4,,,,
91,-,Emberek,Mama,-,2,42,,,,
92,-,Mohikán,Rómát Látni,-,73,2,,,,
93,down,Frankie Goes to Hollywood,Relax (Club 69 Future Anthem Pt. 1),58,58,2,,,,
94,-,We Are Rockstars,Rólunk Szól,-,12,4,,,,
95,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,4,,,,
96,-,The Slits,I Heard It Through the Grapevine,-,32,1,,,,
97,-,Dalriada,Áldja meg az Isten,-,70,1,,,,
98,down,Lisa Stansfield,8-3-1,87,48,3,,,,
99,-,Quimby,Senki Se Menekül,-,2,23,,,,
100,down,AC/DC,Thunderstruck,49,2,40,70,2019-11-17,63,2019-12-08
