Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,237,,,,
2,up,5:30,5-30,2,2,236,,,,
3,up,Dengaz,Para Sempre,3,3,234,,,,
4,up,Post Malone,beerbongs & bentleys,4,4,234,31,2019-11-10,31,2019-11-10
5,up,Eminem,Kamikaze,5,4,233,92,2020-01-26,92,2020-01-26
6,up,Piruka,AClara,6,4,233,,,,
7,up,Anderson .Paak,Malibu,7,5,237,,,,
8,up,Travis Scott,ASTROWORLD,9,4,235,9,2019-11-10,6,2020-05-03
9,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,5,236,,,,
10,up,Boss AC,Patrão - EP,11,9,234,,,,
11,up,Wiz Khalifa,Rolling Papers,12,10,237,,,,
12,up,DJ Khaled,Major Key,13,11,237,,,,
13,up,DJ Khaled,Grateful,14,12,237,,,,
14,up,Jack & Jack,Calibraska - EP,15,13,237,,,,
15,up,The Notorious B.I.G.,Ready to Die - The Remaster,16,14,236,93,2021-03-14,93,2021-03-14
16,-,Eminem,Curtain Call: The Hits,-,4,182,,,,
17,up,Nicki Minaj,Queen,17,7,237,,,,
18,up,#ENT Works,#Okcoolx2,19,15,178,,,,
19,up,Carlão,Entretenimento?,20,17,236,,,,
20,up,Travis Scott,Birds in the Trap Sing McKnight,21,13,235,68,2019-11-10,47,2020-05-03
21,up,Post Malone,Hollywood's Bleeding,22,8,210,6,2019-10-06,2,2019-11-10
22,up,THE CARTERS,EVERYTHING IS LOVE,23,21,233,,,,
23,up,Sam The Kid,Mechelas,24,13,161,,,,
24,up,Mind Da Gap,Regresso Ao Futuro,26,23,204,,,,
25,up,DMX,The Best of DMX (Re-Recorded Versions),27,25,163,,,,
26,up,Ave.,*Nada,28,2,91,,,,
27,up,Eminem,The Eminem Show,29,6,197,,,,
28,down,Dealema,Alvorada da Alma,18,15,236,,,,
29,down,Drake,Scorpion,8,8,236,76,2019-11-10,57,2020-01-05
30,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),39,28,87,,,,
31,-,Tom Freakin' Soyer,Guarda Factos,-,31,1,,,,
32,-,Rapsody,Please Don't Cry,-,32,1,,,,
33,-,Kanye West,Graduation,-,18,124,,,,
34,-,ian,Valedictorian,-,34,1,,,,
35,-,Lofi Study & Lofi Music Lounge,Last Call,-,35,1,,,,
36,-,Various Artists,"Disco Action ""Funk"" (Greatest Hits Special Price)",-,36,1,,,,
37,down,Dillaz,O Próprio,32,3,11,,,,
38,down,A Tribe Called Quest,People's Instinctive Travels and the Paths of Rhythm (25th Anniversary Edition),33,33,5,,,,
