Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5:30,5-30,2,2,242,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,243,,,,
3,up,Dengaz,Para Sempre,3,3,240,,,,
4,up,Post Malone,beerbongs & bentleys,4,4,240,31,2019-11-10,31,2019-11-10
5,up,Eminem,Kamikaze,5,4,239,92,2020-01-26,92,2020-01-26
6,up,Piruka,AClara,6,4,239,,,,
7,up,Anderson .Paak,Malibu,7,5,243,,,,
8,up,Travis Scott,ASTROWORLD,8,4,241,9,2019-11-10,6,2020-05-03
9,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,9,5,242,,,,
10,up,Boss AC,Patrão - EP,10,9,239,,,,
11,up,Wiz Khalifa,Rolling Papers,11,10,243,,,,
12,up,DJ Khaled,Major Key,14,11,243,,,,
13,up,DJ Khaled,Grateful,15,12,243,,,,
15,up,Jack & Jack,Calibraska - EP,16,13,243,,,,
16,up,The Notorious B.I.G.,Ready to Die - The Remaster,17,14,242,93,2021-03-14,93,2021-03-14
17,-,Kendrick Lamar,DAMN.,-,7,172,,,,
18,up,Dealema,Alvorada da Alma,18,15,241,,,,
19,up,Carlão,Entretenimento?,19,10,242,,,,
20,up,Nicki Minaj,Queen,20,7,243,,,,
21,up,#ENT Works,#Okcoolx2,22,15,184,,,,
22,up,Drake,Scorpion,23,8,242,76,2019-11-10,57,2020-01-05
23,up,Travis Scott,Birds in the Trap Sing McKnight,24,13,241,68,2019-11-10,47,2020-05-03
24,up,Post Malone,Hollywood's Bleeding,25,8,216,6,2019-10-06,2,2019-11-10
25,up,THE CARTERS,EVERYTHING IS LOVE,27,21,239,,,,
26,up,Sam The Kid,Mechelas,28,13,167,,,,
27,up,Mind Da Gap,Regresso Ao Futuro,29,23,210,,,,
28,down,Eminem,The Eminem Show,13,4,203,,,,
29,up,Vários intérpretes,Língua Franca,40,40,11,,,,
30,-,Dillaz,O Próprio,-,3,13,,,,
31,up,cupcakKe,Dauntless Manifesto,32,32,2,,,,
32,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,16,,,,
33,-,Little Simz,Sometimes I Might Be Introvert,-,13,12,,,,
34,-,Kendrick Lamar,To Pimp a Butterfly,-,4,176,100,2020-06-07,100,2020-06-07
35,down,DMX,The Best of DMX (Re-Recorded Versions),30,25,169,,,,
36,-,Machine Gun Kelly,bloom,-,,1,,,,
37,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,35,35,,,,
38,-,Kendrick Lamar,untitled unmastered.,-,36,163,,,,
39,-,Kendrick Lamar,Section.80,-,37,3,,,,
40,-,Franglish,Prime,-,,1,,,,
41,-,Machine Gun Kelly,General Admission,-,,1,,,,
42,-,Machine Gun Kelly,Lace Up (Deluxe Version),-,,1,,,,
43,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,41,18,4,,,,
44,-,Megan Thee Stallion,MEGAN,-,,1,,,,
45,-,Sauce Walka,Saucefather 2,-,,1,,,,
46,down,Ave.,*Nada,34,2,97,,,,
47,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,34,2,,,,
48,down,iann dior,nothings ever good enough,31,31,2,,,,
49,-,Van Zee,do.mar,-,22,5,,,,
50,down,Slow J,Afro Fado,12,2,27,,,,
