Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,219,,,,
2,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,2,1,230,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,169,,,,
4,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,4,2,225,,,,
5,up,The Vivaldi Players,Vivaldi - The Four Seasons,5,3,220,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,2,219,,,,
7,up,Il Divo,Ancora,7,5,236,,,,
8,up,Various Artists,40 Most Beautiful Classical Masterpieces,8,6,225,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,7,237,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,29,8,220,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,9,212,,,,
12,down,Various Artists,111 Opera Masterpieces,11,8,221,,,,
13,down,Paul Potts,One Chance,12,9,233,,,,
14,up,Maria Callas,Pure Maria Callas,33,11,226,,,,
15,up,Various Artists,66 Most Beautiful Opera Arias,34,13,224,,,,
16,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,14,13,231,,,,
17,down,The Piano Guys,The Piano Guys,15,14,233,,,,
18,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,16,223,,,,
19,up,Various Artists,40 Most Beautiful Violin Classics,19,18,231,,,,
20,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,31,14,234,,,,
21,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",17,15,221,,,,
22,up,Varios Artistas,50 Classical Masterworks,35,1,234,,,,
23,down,Il Divo,An Evening With Il Divo: Live In Barcelona,18,17,237,,,,
24,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,20,19,222,,,,
25,down,Il Divo,Wicked Game,21,18,237,,,,
26,down,Franz Welser-Möst & Wiener Philharmoniker,New Year's Concert 2013 (Neujahrskonzert 2013),22,19,238,,,,
27,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,40,20,224,,,,
28,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),23,23,211,,,,
29,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,24,22,225,,,,
30,down,Various Artists,111 Classical Masterpieces,25,23,176,,,,
31,down,Il Divo,Amor & Pasión,26,22,226,,,,
32,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,42,3,219,,,,
33,up,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",46,33,68,,,,
34,down,Ara Malikian,15,27,24,178,,,,
35,down,The Priests,The Priests,28,28,180,,,,
36,-,Orquestra Simfònica de Joves Intèrprets dels Països Catalans & Salvador Brotons,Orquestra Simfònica de Joves Intèrprets dels Països Catalans (OJIPC) 2007,-,36,1,,,,
37,-,Dowland Youth,Dowland Youth Collection 1.,-,37,1,,,,
38,-,Peter van Heyghen & Kris Verhelst,"Dolce accenti, passaggi e legature: Florid Italian Solo Music Around 1600",-,38,1,,,,
39,down,Various Artists,40 Most Beautiful Love Themes,32,2,222,,,,
40,-,Laurène Helstroffer Durantel,Flash-back,-,40,1,,,,
41,-,Gustavo Santaolalla,Ronroco (2024 Remaster),-,41,1,,,,
42,-,The City of Prague Philharmonic Orchestra,American Gangsters,-,42,1,,,,
43,-,Andrei Gavrilov & Wiener Sängerknaben,"Britten: Friday Afternoons; Holiday Diary; The Ballad of Little Musgrave and Lady Barnard; The Golden Vanity (Andrei Gavrilov — Complete Recordings on Deutsche Grammophon, Vol. 8)",-,43,1,,,,
44,down,2CELLOS,2Cellos,43,21,230,,,,
